﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48421,"Brian, Neilon",USA,1000,200,307,1307,117
42359,"Mugerian, George",USA,1000,200,283,1283,136
48434,"Mireau, Nathan",USA,1000,200,220,1220,135
48429,"McBride, Nolan",USA,900,200,182,1082,114
42357,"Dusablon, Katie",USA,1000,200,179,1179,149
48428,"DuMonthier, Ross",USA,700,200,156,856,123
42360,"Peplinski, Matt",USA,1000,200,147,1147,129
48426,"Gauronspas, Kevin",USA,800,200,112,912,106
32295,"Chattannassamee, Pan",USA,1296,115,102,1398,101
48422,"Hoang, Minh",USA,850,100,99,949,71
16920,"Nguyen, Hung",USA,1026,205,86,1112,115
48423,"Johnston, Raymond",USA,950,100,77,1027,72
48432,"Liag, Zhen",USA,800,200,73,873,137
48427,"Wilke, Brandon",USA,800,200,62,862,101
36098,"Poluse, Annette",USA,772,157,48,820,116
32297,"Li, Congshan",USA,1455,121,46,1501,105
48420,"Ji, Xinye",USA,1000,200,28,1028,141
36083,"Wang, Bofei",USA,1232,110,26,1258,101
36080,"Merker, Roy",USA,1248,106,11,1259,90
48419,"Moore, Conrad",USA,800,200,11,811,128
36101,"Zhu, Yenan",USA,936,86,9,945,81
48424,"Ma, Yi",USA,1850,75,2,1852,74
48437,"Mayer, James",USA,900,100,-1,899,99
42358,"Kleczynski, Josh",USA,1000,200,-20,980,186
39913,"Stover, Lincoln",USA,794,178,-26,768,167
48433,"Lu, Xiaotian",USA,1400,75,-41,1359,69
48438,"McLean, Tim",USA,1400,100,-45,1355,86
48435,"Perfall, Cal",USA,800,200,-45,755,174
48430,"Sheldon, Matt",USA,1100,200,-71,1029,110
36105,"Emery, Bryan",USA,970,134,-71,899,96
36081,"Zou, Gang",USA,1293,149,-78,1215,107
48431,"Wang, Dixi",USA,600,200,-96,504,159
42361,"Thaisrivongs, Emily",USA,1000,200,-175,825,156
42367,"Fischer, Nick",USA,1000,200,-221,779,127
48436,"Booth, Richard",USA,1000,200,-238,762,144
42364,"Verghese, Sarah",USA,1000,200,-248,752,123
42353,"Park, Kabin",USA,1000,200,-252,748,130
42363,"Yoshida, Karin",USA,1000,200,-280,720,129
42352,"Wang, Lu",USA,1000,200,-281,719,119
42362,"Johnson, Lindami",USA,1000,200,-347,653,120
