﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
19452,2015-12-13,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2015)",318,40,-6,312,39
19385,2015-12-06,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2015)",342,43,-24,318,39
19269,2015-11-22,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2015)",342,41,0,342,41
19171,2015-11-15,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2015)",353,43,-11,342,39
19102,2015-11-08,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2015)",353,41,0,353,41
19023,2015-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2015)",356,42,-3,353,40
19183,2015-10-24,"NÖTTV Landesmeisterschaften 2015",368,45,-13,355,40
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",331,51,37,368,44
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",304,46,27,331,50
18811,2015-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2015)",284,45,20,304,44
18810,2015-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2015)",266,45,18,284,43
18489,2015-09-20,"1. NÖTTV-NW-Liga 2015/2016",279,63,-13,266,43
17272,2015-04-26,"4. NÖTTV-NW-Liga 2014/2015",275,46,2,277,37
16836,2015-03-22,"3. NÖTTV-NW-Liga 2014/2015",248,50,26,274,38
16699,2015-03-08,"NÖTTV DONIC Cup 2015 (KW 09/2015)",236,53,12,248,47
16533,2015-02-15,"NÖTTV DONIC Cup 2015 (KW 06/2015)",262,60,-26,236,49
16064,2014-11-30,"NÖTTV U18 2014/2015",241,53,20,261,48
15951,2014-11-16,"NÖTTV LM-2014 (NW,Senioren)",247,53,-6,241,51
15559,2014-09-28,"NÖTTV U15 2014/2015",271,50,-25,246,44
15507,2014-09-21,"1. NÖTTV-NW-Liga 2014/2015",254,66,16,270,49
14706,2014-04-27,"4. NÖTTV-NW-Liga 2013/2014",267,58,-16,251,43
14288,2014-02-23,"NÖTTV Nachwuchs-Cup (KW 07/2014)",265,55,1,266,48
13767,2013-12-01,"2. NÖTTV-Nachwuchs-Liga 2013/2014",278,48,-14,264,39
13736,2013-11-24,"NÖTTV U13",207,70,71,278,47
13584,2013-11-03,"NÖTTV Landesmeisterschaften 2013 NW + Senioren",227,72,-20,207,68
13517,2013-10-20,"NÖTTV RLT Tulln",247,75,-21,226,70
13421,2013-09-29,"NÖTTV U15",350,90,-103,247,72
