﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
11702,2012-10-01,"German Superleague",2632,142,-113,2519,51
6225,2009-11-14,"German Bundesliga",2620,46,-8,2612,44
6134,2009-10-21,"German Bundesliga",2644,62,-25,2619,42
6015,2009-09-06,"German Bundesliga",2698,69,-54,2644,55
5998,2009-08-29,"German Bundesliga",2724,82,-26,2698,68
5999,2009-08-28,"German Cup",2639,81,85,2724,82
5353,2008-12-02,"German Pokalmeisterschaft",2707,72,-73,2634,44
5045,2008-08-31,"German Bundesliga",2732,68,-27,2705,59
4959,2008-04-22,"German Bundesliga",2717,77,13,2730,48
4076,2007-12-02,"German Bundesliga",2675,63,39,2714,59
3967,2007-10-21,"German Bundesliga",2728,68,-54,2674,57
3840,2007-09-16,"German Bundesliga",2725,64,3,2728,63
3792,2007-09-06,"German Bundesliga",2771,75,-46,2725,62
3316,2007-03-09,"German Bundesliga",2769,57,-1,2768,50
3073,2007-01-28,"German Bundesliga",2835,69,-67,2768,50
2998,2007-01-04,"German Bundesliga",2789,71,45,2834,66
3294,2006-11-05,"German Pokalmeisterschaft",2810,72,-22,2788,63
2859,2006-10-28,"German Bundesliga",2767,77,43,2810,71
2800,2006-10-01,"German Bundesliga",2659,100,108,2767,73
2724,2006-09-03,"German Bundesliga",2700,200,-42,2658,98
