﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30777,"Aichinger, Johannes",AUT,1410,39,17,1427,38
36645,"Amtmann, Markus",AUT,1365,41,-26,1339,38
61745,"Ascher, Christoph",AUT,730,54,-19,711,50
31933,"Auer, Laura",AUT,535,68,-61,474,65
61752,"Bachlechner, Sabrina",AUT,400,96,-1,399,96
61351,"Bachler, Hans",AUT,651,49,-6,645,48
61389,"Bartels, Claus",GER,1325,55,-18,1307,52
61568,"Barth, Ernst",AUT,1002,56,1,1003,49
51356,"Berger, Manuel",AUT,1341,38,7,1348,35
61344,"Berger, Peter",AUT,926,63,47,973,64
61629,"Berger, Rainer",AUT,526,91,-13,513,85
61401,"Binder, Reinhard",AUT,1501,55,31,1532,62
61460,"Brenner, Doris",AUT,943,43,8,951,41
61423,"Bruch, Clemens",AUT,796,45,17,813,41
61559,"Carrer, Lukas",AUT,1352,44,-9,1343,38
61658,"Chwatal, Simon",AUT,1315,45,-17,1298,40
61630,"Dabernig, Markus",AUT,1627,50,2,1629,50
61643,"Edenhauser, Thomas",AUT,974,51,9,983,47
61425,"Egger, Lukas",AUT,815,43,-11,804,40
61427,"Egger, Manfred",AUT,1332,39,-23,1309,36
61346,"Egger, Markus",AUT,1310,45,-7,1303,39
61338,"Einberger, Christian",AUT,1247,44,-10,1237,42
61314,"Eisner, Manfred",AUT,1352,43,-16,1336,39
61365,"Eller, Gerald",AUT,1196,44,-16,1180,42
61431,"Enders, Gerhard",AUT,703,50,-5,698,46
61769,"Endstraßer, Manfred",AUT,1330,71,-3,1327,59
61657,"Ertl, Josef",AUT,911,70,4,915,57
57280,"Fichte, Peter",AUT,1561,43,-11,1550,40
61418,"Fiechtl, Johannes",AUT,1329,43,10,1339,43
61748,"Fischer, Herbert",AUT,1201,58,14,1215,53
61408,"Foidl, Johann",AUT,1287,41,10,1297,40
61347,"Fragner, Marco",AUT,1685,84,0,1685,84
30818,"Fröhlich, Andreas",AUT,1357,48,9,1366,42
61664,"Gallop, Manfred",AUT,1150,49,-21,1129,44
61468,"Gamharter, Ferdinand",AUT,757,45,-3,754,44
61586,"Geistler, Wolfgang",AUT,1317,58,24,1341,54
61342,"Genser, Norbert",AUT,1279,45,23,1302,40
34523,"Göller, Philipp",AUT,1300,37,16,1316,38
61667,"Graber, Josef",AUT,858,53,37,895,55
61348,"Grillberger, Andreas",AUT,1091,63,-19,1072,51
61694,"Gruber, Tamara",AUT,318,55,26,344,51
61390,"Gstrein, Christian",AUT,1325,79,-172,1153,55
61380,"Gunz Jun., Werner, jun.",AUT,1444,54,-33,1411,47
61400,"Gunz Sen., Werner, sen.",AUT,1204,57,-25,1179,52
29707,"Haas, Andrea",AUT,1353,44,8,1361,43
61387,"Haller, Werner",AUT,1317,37,17,1334,36
61370,"Hammer, Robert",AUT,1373,40,-9,1364,36
61449,"Hartung, Gerold",AUT,947,46,-11,936,43
61434,"Hauser, Andreas",AUT,1183,47,-31,1152,45
30750,"Hauser, Julia",AUT,1006,37,-9,997,35
61317,"Hautz, Andreas",AUT,1304,42,-19,1285,38
61461,"Henökl, Reinhard",AUT,1101,46,2,1103,46
61336,"Hirzinger, Benjamin",AUT,1249,46,-1,1248,46
61734,"Hladik, Melanie",AUT,435,75,15,450,69
61366,"Hofmann, Dietmar",AUT,1481,45,14,1495,46
61632,"Hotter, Richard",AUT,1302,65,30,1332,53
61397,"Huber, Christian",AUT,993,45,19,1012,42
61489,"Jakober, Othmar",AUT,1079,49,4,1083,48
61371,"Jenewein, Matthias",AUT,1360,42,5,1365,39
61376,"Jöller, Alois",AUT,1217,47,2,1219,47
61472,"Juli, Josef",AUT,842,44,15,857,41
61424,"Juri, Lucas",AUT,472,107,98,570,79
61392,"Kapferer, Markus",AUT,1286,38,-6,1280,35
61739,"Kappacher, Daniel",AUT,717,45,0,717,45
61549,"Karaagac, Hüseyin",AUT,1217,52,30,1247,51
61307,"Kendlbacher, Klaus",AUT,922,56,-1,921,56
61363,"Kendlbacher, Walter",AUT,792,62,-6,786,56
61776,"Koch, Gerhard",AUT,843,85,207,1050,77
34522,"Kofler, Melina",AUT,845,41,-13,832,37
29791,"Köpfle, Laura",AUT,973,47,-8,965,43
61651,"Köpfle, Lukas",AUT,894,55,-17,877,52
61305,"Kosich, Dragan",AUT,1005,60,-18,987,51
61466,"Kröll, Roland",AUT,770,48,-10,760,44
61751,"Kromp, Heiko",AUT,1016,50,-20,996,45
61486,"Krug, Dietmar",AUT,811,45,-8,803,42
61469,"Lanza, Paolo",ITA,949,57,51,1000,50
61493,"Larcher, Lotte",AUT,854,48,19,873,44
61457,"Lechleitner, Simon",AUT,1641,65,6,1647,64
61322,"Leidenfrost, Christian",AUT,1034,48,-30,1004,43
61571,"Leitgeb, Heinz",AUT,1183,70,7,1190,69
61451,"Lener, Hans, sen.",AUT,964,40,-15,949,37
61412,"Lergetbohrer, Peter",AUT,1318,40,-16,1302,38
61470,"Lindner, Nikolai",AUT,1021,43,-25,996,37
61367,"Lubi, Reinhard",AUT,1746,85,1,1747,85
61394,"Lubi, Robert",AUT,1319,42,-14,1305,39
61615,"Luchner, Wilfried",AUT,935,46,-16,919,43
61785,"Lukasser, Hans",GER,1704,105,10,1714,100
61441,"Mair, Tobias",AUT,815,61,-28,787,45
61490,"Mangott, Hans",AUT,1066,51,-29,1037,46
61447,"Markl, Walter",AUT,987,50,11,998,45
30692,"Meyer, Julian",AUT,1405,48,11,1416,48
61686,"Mitterberger, Melanie",AUT,613,47,0,613,47
30558,"Mölg, Axel",AUT,1062,65,28,1090,67
61345,"Monitzer, Philipp",AUT,979,44,-7,972,42
61487,"Mössmer, Josef",AUT,913,39,4,917,37
61372,"Möstl, Peter",AUT,1295,42,5,1300,38
61467,"Muigg, Manuel",AUT,884,36,26,910,40
30959,"Münzer, Wilhelm",AUT,1311,42,20,1331,40
61377,"Neunteufl, Rainer",AUT,1083,47,7,1090,46
61494,"Nussbaumer, Gerhard",AUT,931,45,-21,910,41
61335,"Pedrazzani, Bruno",ITA,1483,42,-8,1475,39
61320,"Pendl, Leo",AUT,799,86,0,799,86
61787,"Penz, Matteo",AUT,414,52,-1,413,50
61474,"Pfanzelter, David",AUT,752,41,-2,750,39
61415,"Ploner, Roman",AUT,1206,56,46,1252,54
34018,"Purrer, Valentin",AUT,955,54,27,982,52
61633,"Ranalter, Elisabeth",AUT,921,46,6,927,42
61757,"Reichard, Clemens",AUT,729,77,-4,725,74
61334,"Renzl, Ferdinand",AUT,1383,43,4,1387,41
50499,"Reuter, Tim",AUT,1150,46,2,1152,46
61635,"Reymair, Hannes",AUT,997,55,43,1040,52
31926,"Riedler, Hannes",AUT,985,69,24,1009,70
61364,"Ringler, Helmut",AUT,1453,42,3,1456,40
61393,"Rumetshofer, Gerhard",AUT,1299,39,-10,1289,37
61383,"Salzmann, Erich",AUT,1134,51,5,1139,50
61639,"Schermann, Werner",AUT,1011,149,-36,975,91
61448,"Schnaller, Jürgen",AUT,1188,60,-55,1133,49
61566,"Schneider, Richard",AUT,1344,38,8,1352,37
61385,"Schnellrieder, Arno",AUT,1379,37,-16,1363,33
30774,"Schönbuchner, Sophia",AUT,817,44,-5,812,43
51357,"Schulteis, Peter",AUT,1357,38,-13,1344,34
61640,"Schuster, Max",AUT,772,71,36,808,55
61552,"Schwabl, Georg",AUT,792,43,10,802,41
61341,"Seidl, Martin",AUT,691,35,10,701,34
61309,"Sieberer, Hermann",AUT,991,47,1,992,47
61626,"Spötl, Rudolf",AUT,918,62,17,935,59
61588,"Sprenger, Thomas",AUT,698,57,-46,652,52
61311,"Stefanovic, Ljubomir",AUT,1503,43,-15,1488,39
61407,"Steiner, Thomas",AUT,1219,43,-4,1215,42
61612,"Sterzinger, Stefan",AUT,1347,44,0,1347,42
61786,"Stevanovic, Sascha",SRB,394,37,0,394,37
61475,"Stocker, Robert",AUT,991,45,33,1024,46
61399,"Stöckl, Mario",AUT,1316,57,17,1333,55
61678,"Stöger, Egon",AUT,1065,45,15,1080,45
61428,"Stojanovic, Mario",AUT,802,41,17,819,39
61587,"Troger, Karl",AUT,1194,51,3,1197,50
61410,"Tschaikner, Richard",AUT,1462,44,-16,1446,40
61439,"Tusch, Adolf",AUT,816,49,-7,809,47
61343,"Überall, Daniel",AUT,840,51,30,870,46
30772,"Unterrainer, Stephan",AUT,909,69,22,931,68
61416,"Veider, Peter",AUT,1260,44,6,1266,43
61316,"Vlajic, Goran",SRB,1403,42,19,1422,42
30552,"Wagner, Alexander",AUT,1223,58,29,1252,54
61631,"Wagner, Georg",AUT,956,42,-25,931,39
61378,"Wagner, Gerhard",AUT,1289,56,-12,1277,50
61485,"Walch, Gerhard",AUT,671,62,1,672,61
61388,"Wallner, Gunnar",SWE,1313,41,-2,1311,37
61777,"Wastlschmid, Wolfgang",GER,1089,96,-31,1058,72
61544,"Weber, Stephan",GER,942,47,-2,940,43
61452,"Webhofer, Elmar",AUT,899,40,2,901,36
61404,"Weitlaner, Christian",AUT,1424,44,-6,1418,40
61562,"Wieser, Jakob",AUT,492,106,-2,490,105
61580,"Wieser, Markus",AUT,949,57,3,952,56
61477,"Wieser, Wilhelm",AUT,1122,48,20,1142,47
61476,"Wild, Markus",AUT,1095,48,-2,1093,43
60643,"Wimmel, Andreas",GER,1423,44,10,1433,40
30877,"Zaggl, Hans",AUT,996,49,-9,987,46
61543,"Zeilerbauer, Oliver",AUT,848,40,-17,831,38
