﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
9919,"Jovanovic, Slavko",AUT,1843,83,134,1977,86
58909,"Hock, Alexander",AUT,673,54,62,735,73
9921,"Kovac, Boris",AUT,1862,80,50,1912,78
58062,"Hans, Rene",AUT,507,53,40,547,57
59065,"Enz, Stefan",AUT,784,52,33,817,47
30739,"Gottwald, Thomas",AUT,1473,48,28,1501,40
58983,"Schwarz, Philipp",AUT,697,50,26,723,48
59006,"Tömböl, Rupert",AUT,644,42,26,670,46
30810,"Blöschl, Andreas",AUT,1368,53,24,1392,56
30626,"Kiss, Peter",AUT,1513,40,21,1534,41
30660,"Zoklits, Paul",AUT,658,41,19,677,46
58901,"Timar, Mark",AUT,824,44,17,841,42
57189,"Winter, Robert",AUT,1041,44,16,1057,44
58990,"Schützenhofer, Michael",AUT,724,50,16,740,46
57152,"Mlensky, Manuel",AUT,1183,35,15,1198,39
30537,"Kral, Matthias",AUT,1407,66,14,1421,61
59001,"Stockinger, Michael",AUT,770,51,13,783,49
57935,"Raser, Dominik",AUT,747,37,13,760,34
30738,"Leitinger, Stefan",AUT,1333,38,12,1345,36
57177,"Krause, Daniel",AUT,1384,46,11,1395,46
29661,"Korkisch, Nina",AUT,1449,35,11,1460,34
30662,"Hirk, Rainer",AUT,1621,35,11,1632,34
57823,"Böck, Matthias",AUT,986,46,9,995,45
29614,"Dellmour, Daniel",AUT,2116,51,9,2125,51
58009,"Triebenbacher, Thomas",AUT,1204,66,9,1213,59
58968,"Unterleuthner, Thomas",AUT,626,59,8,634,52
59008,"Ojdanic, Denis",AUT,874,38,7,881,36
57922,"Panzenböck, Robert",AUT,1027,50,7,1034,48
57191,"Haberzettl, Matthias",AUT,1071,47,6,1077,46
58908,"Hock, Niki",AUT,841,33,5,846,30
59003,"Eisschiel, Christoph",AUT,1153,41,5,1158,39
30524,"Ziegelbecker, Oswin",AUT,1429,36,5,1434,35
57924,"Pfeffer, Lukas",AUT,1175,46,4,1179,44
57194,"Markl, Andreas",AUT,1712,36,4,1716,35
58999,"Hemerka, Manuel",AUT,450,46,4,454,45
57963,"Kollmann, Oliver",AUT,804,38,3,807,35
30620,"Korkisch, Jörg, jun.",AUT,1552,38,2,1554,35
59099,"Chen, Anton",AUT,894,52,2,896,51
30736,"Pan, Alexander",AUT,896,41,2,898,40
30538,"Korkisch, Giselher",AUT,965,42,1,966,42
31255,"Anastasov, Ivan",AUT,1142,44,1,1143,43
58041,"Saleh, Tarek",AUT,854,39,1,855,39
30543,"Gumprecht, Benjamin",AUT,1517,32,1,1518,29
58899,"Szlatinay, Philipp",AUT,464,39,1,465,38
57112,"Uguz, Hasan",AUT,1337,43,1,1338,43
59011,"Winkler, Fabian",AUT,952,52,1,953,52
57873,"Ho, Kwang Hun",PRK,2051,39,0,2051,39
30545,"Chen, Alexander",AUT,1594,40,0,1594,40
30539,"Klaus, David",AUT,948,72,0,948,72
57987,"Sattler, Mario",AUT,799,50,0,799,49
58061,"Jagenteufel, Paul",AUT,676,65,0,676,64
30624,"Stadler, Felix",AUT,592,39,0,592,39
30536,"Kuan, Cheng",AUT,1132,65,0,1132,64
57955,"Kaltenberger, Stephan",AUT,866,126,0,866,126
58989,"Tichy, Martin",AUT,683,40,-2,681,39
57676,"Bauer, Johannes",AUT,1046,35,-2,1044,35
58030,"Merth, Tizian",AUT,639,44,-2,637,42
29814,"Ciuba, Anna",POL,1153,67,-2,1151,66
59112,"Waser, Florian",AUT,665,51,-3,662,50
30623,"Tischler, Valerie",AUT,251,48,-4,247,46
57920,"Haber, Alexander",AUT,672,51,-4,668,50
30531,"Schmid, Simon",AUT,1637,33,-5,1632,31
58040,"Mittag, Sebastian",AUT,574,59,-5,569,56
30530,"Schmid, Tobias",AUT,1378,45,-8,1370,35
30546,"Bocek, Nina",AUT,1084,36,-8,1076,34
59071,"Jovanovic, Michael",AUT,645,55,-8,637,52
57145,"Bors, Markus",AUT,1056,55,-8,1048,50
30733,"Villani, Laurenz",AUT,745,42,-9,736,39
58011,"Popp, Thomas",AUT,772,50,-9,763,39
30529,"Schuster-Wenth, Martin",AUT,1547,32,-10,1537,31
59070,"Lecko, Marek",SVK,957,62,-10,947,57
57146,"Hödl, Clemens",AUT,930,38,-11,919,33
58039,"Gallaun, Peter",AUT,834,69,-11,823,60
30533,"Pfeffer, Simon",AUT,1604,44,-11,1593,39
30661,"Tischler, Emil",AUT,244,82,-12,232,77
57120,"Rohm, Paul",AUT,866,37,-13,853,35
58049,"Czasch, Christoph",AUT,830,43,-13,817,38
57121,"Bicher, Martin",AUT,1072,47,-14,1058,41
59009,"Hopfner, Otto-Sebastian",AUT,893,64,-16,877,49
59068,"Guggenberger, Kilian",AUT,623,44,-17,606,40
58069,"Vaclavik, Radim",CZE,860,37,-18,842,35
29756,"Heimberger, Martin",AUT,2058,38,-19,2039,36
27159,"Strobl, Christian",AUT,1938,39,-19,1919,37
30540,"Käferhaus, Sven",AUT,1594,53,-19,1575,47
29047,"Ruschko, Matthias",AUT,742,57,-21,721,52
57744,"Holecek, Florian",AUT,1596,42,-25,1571,38
29780,"Dittrich, Daniel",AUT,1568,71,-26,1542,66
57970,"Komary, Lukas",AUT,903,38,-27,876,35
57813,"Reisner, Oliver",AUT,1322,47,-28,1294,42
29799,"Fuchs, Lisa",AUT,911,48,-31,880,46
30527,"Winkler, Roman",AUT,794,54,-32,762,46
30535,"Milletich, Mario",AUT,1751,39,-40,1711,39
58991,"Hahn, Christoph",AUT,817,50,-41,776,44
