﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
5767,"He, Zhiwen",ESP,2626,64,0,2626,64
25455,"Bai, He",SVK,2604,52,1,2605,52
15736,"Szymanski, Filip",POL,2539,70,-36,2503,61
19235,"Reed, Daniel",ENG,2510,78,16,2526,73
23960,"Lavergne, Paul",FRA,2400,90,-38,2362,74
35878,"Tauber, Michael",ISR,2370,68,67,2437,64
13261,"Knight, Darius",ENG,2355,75,-16,2339,65
44331,"Shi, Tao",CHN,2284,81,6,2290,79
44045,"Alvarez, Moises",ESP,2246,147,24,2270,138
45114,"Weerasinghe, Helshan",ENG,2231,45,0,2231,44
45062,"Robinson, Ashley",AUS,2186,51,2,2188,50
23261,"Trumpauskas, Lorestas",ENG,2146,70,21,2167,66
78447,"Nutland, Adam",ENG,2128,74,-1,2127,69
45343,"Main, Calum",SCO,2091,60,-1,2090,53
85476,"Adeleke, Kazeem",NGR,2073,75,0,2073,75
71731,"Dalgleish, Colin",SCO,2060,55,22,2082,53
85580,"Emran Hussain, Mohammed",ENG,2050,78,-31,2019,62
45344,"Doherty, Sean",SCO,2010,42,-15,1995,40
45823,"O'Connell, Daniel",WAL,1991,43,6,1997,40
69877,"Main, Richard",SCO,1950,60,-5,1945,57
62602,"Cundy, Dean",WAL,1941,149,29,1970,99
69880,"Main, Christopher",SCO,1926,62,-21,1905,56
65232,"Langham-Ferreira, Joseph",ENG,1898,156,-37,1861,133
93940,"Adewale, Adeoye",ENG,1886,150,-6,1880,145
