﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
65342,"Advocaat, David",USA,1112,40,-7,1105,33
40219,"Beck, Jenny",USA,1227,28,-1,1226,28
58162,"Dimitrova, Alexandra",USA,1142,33,3,1145,32
49701,"Doan, Antoine",USA,1508,50,26,1534,49
64461,"Dugan, David",USA,947,31,6,953,30
41031,"Fan, Richard",USA,1254,33,2,1256,31
66144,"Garcia, Ludovic",USA,1814,65,1,1815,65
65482,"Giller, Irving",USA,1000,28,-2,998,27
63665,"Iovan, Laurentiu",USA,1063,38,-34,1029,33
25649,"Ishimaru, Bobby",USA,1489,37,0,1489,37
67664,"Keevey, Brian",USA,976,46,23,999,44
46549,"Kitay, Jeff",USA,1342,104,25,1367,83
67663,"Martin, Daniel",USA,1223,69,-5,1218,51
66507,"Pettit, Don",USA,997,36,19,1016,36
36686,"Sakewitz, Miriam",USA,1281,45,9,1290,43
36684,"Scalpone, Mira",USA,1222,31,-5,1217,30
34408,"Smith, Bryna",USA,1358,32,0,1358,32
68028,"Thaker, Jay",USA,1450,250,-324,1126,102
7507,"Titrud, Tim",USA,1563,26,-5,1558,25
66281,"Wetherbee, Erin",USA,748,56,-4,744,55
66506,"Wright, Rick",USA,983,42,1,984,39
