﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30777,"Aichinger, Johannes",AUT,1440,38,-22,1418,34
61724,"Ainberger, Denis",AUT,565,37,-11,554,32
61695,"Angerer, Peter",AUT,652,86,4,656,64
31933,"Auer, Laura",AUT,539,34,-20,519,30
31940,"Basanovic, Amir",AUT,864,42,32,896,39
61708,"Basanovic, Dino",AUT,384,45,22,406,35
61658,"Chwatal, Simon",AUT,1219,49,-1,1218,41
62142,"Dicheva, Miroslava",BUL,250,60,-30,220,45
34524,"Edlinger, Jaron",AUT,1328,43,29,1357,39
61473,"Fathy, Hischam",AUT,513,42,-8,505,35
61462,"Flatscher, Andreas",AUT,492,44,85,577,54
31929,"Gasser, Julia",AUT,552,40,1,553,33
46812,"Geisler, Moritz",AUT,730,32,24,754,32
50494,"Genser, Elena",AUT,250,60,-14,236,46
50493,"Genser, Theresa",AUT,350,90,-93,257,59
50500,"Göller, Matthias",AUT,701,67,35,736,52
34523,"Göller, Philipp",AUT,987,36,-26,961,33
61819,"Gruber, Elena",AUT,250,60,-62,188,49
50492,"Gruber, Patric",AUT,457,66,-84,373,42
61694,"Gruber, Tamara",AUT,273,61,-38,235,52
61742,"Halder, Jonas",AUT,582,42,-18,564,35
33709,"Hartl, Daniela",AUT,264,55,66,330,50
30694,"Hauser, Hannes",AUT,1363,40,-17,1346,34
30750,"Hauser, Julia",AUT,993,62,75,1068,41
61734,"Hladik, Melanie",AUT,394,45,4,398,37
62141,"Hladik, Peter",AUT,350,110,-73,277,58
61617,"Iltchev, Tobias",AUT,686,55,-24,662,32
61702,"Jukic, Marco",AUT,286,67,60,346,52
61707,"Kahl, Manuel",AUT,340,43,-26,314,39
61692,"Kaufmann, Gabriel",AUT,649,42,9,658,35
61700,"Kofler, Mario",AUT,498,68,33,531,62
34522,"Kofler, Melina",AUT,812,34,-5,807,29
46488,"Kohler, Alexander",AUT,708,52,19,727,59
61547,"Kometer, Maximilian",AUT,745,40,-4,741,34
61705,"Kotzbeck, Johanna",AUT,220,70,-6,214,55
61701,"Kraner, Valentin",AUT,385,70,2,387,54
61703,"Laner, Tobias",AUT,271,54,21,292,42
30559,"Leitner, Franziska",AUT,1081,43,-5,1076,39
61721,"Lessiak, Fabian",AUT,578,64,19,597,48
50497,"Linder, Clemens",AUT,690,53,-25,665,47
38598,"Mair, Maria",AUT,405,57,-42,363,46
61441,"Mair, Tobias",AUT,702,41,12,714,39
34521,"Margreiter, Lara",AUT,495,39,19,514,34
61706,"Markt, Daniel",AUT,186,79,85,271,50
61686,"Mitterberger, Melanie",AUT,515,43,-20,495,36
61697,"Mitterberger, Tobias",AUT,389,56,29,418,43
62140,"Moser, Jasmin",AUT,250,60,-40,210,47
62139,"Moser, Melanie",AUT,250,60,-78,172,47
61467,"Muigg, Manuel",AUT,787,41,18,805,35
50491,"Neurauter, Elias",AUT,350,110,-9,341,60
38597,"Oppelz, Teresa",AUT,401,55,36,437,57
61726,"Peer, Robin",AUT,705,43,-19,686,36
61699,"Pernlochner, Engelbert",AUT,417,58,-1,416,43
61792,"Pichler, Johannes",AUT,573,85,-146,427,50
50499,"Reuter, Tim",AUT,772,52,24,796,38
61793,"Schauer, Simon",AUT,586,63,-62,524,44
61818,"Schmid, Stefan",AUT,438,75,-36,402,49
50495,"Schöbel, Marie",AUT,250,60,-11,239,47
30774,"Schönbuchner, Sophia",AUT,813,32,-6,807,29
38596,"Schwarzenbacher, Chiara",AUT,389,44,19,408,36
61710,"Sciannameo, Marco",AUT,600,57,-14,586,41
61709,"Sciannameo, Stefan",AUT,434,75,76,510,48
61696,"Seidl, Georg",AUT,310,60,100,410,58
61341,"Seidl, Martin",AUT,657,43,6,663,35
61723,"Seiwald, Stefan",AUT,692,41,-45,647,34
31924,"Siller, Patricia",AUT,708,53,-69,639,37
61737,"Sprenger, Theo",AUT,426,50,-3,423,41
62129,"Stark, Raphael",AUT,306,69,18,324,49
61791,"Stein, Timiucin",AUT,451,83,-72,379,56
61838,"Stransky, Niclas",AUT,579,67,-5,574,45
61733,"Stubenvoll, Nadja",AUT,416,37,14,430,33
62127,"Swoboda, Michael",AUT,555,102,126,681,82
61809,"Tappeiner, Lukas",AUT,280,69,-2,278,50
61810,"Tappeiner, Thomas",AUT,362,71,20,382,52
61730,"Thönig, Jakob",AUT,418,48,2,420,39
50496,"Tipelius, Christof",AUT,381,56,-14,367,39
61698,"Trojer, Fabian",AUT,494,57,61,555,43
46832,"Unterrainer, Lea",AUT,209,62,48,257,47
30772,"Unterrainer, Stephan",AUT,688,34,-8,680,32
30552,"Wagner, Alexander",AUT,1262,44,2,1264,37
61674,"Wolf, Stefan",AUT,506,35,-7,499,30
61543,"Zeilerbauer, Oliver",AUT,696,47,56,752,54
61743,"Zingg, David",AUT,497,54,12,509,39
61542,"Zingg, Julian",AUT,721,42,-27,694,34
