﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
40219,"Beck, Jenny",USA,1149,29,-5,1144,28
38400,"Bernstein, Max",USA,1127,46,29,1156,39
38915,"Chen, Hung",USA,1103,36,13,1116,34
42714,"Estrada, George",USA,1306,40,-8,1298,36
41036,"Frezza, Nick",USA,1010,61,0,1010,51
56184,"Graugnard, Craig",USA,1095,35,20,1115,35
57076,"Graves, Gary",USA,1038,37,3,1041,34
63645,"Hauge, Jacob",USA,949,78,31,980,62
63425,"Holloway, William",USA,868,83,-68,800,74
31487,"Krekos, Debbie",USA,974,42,9,983,39
40289,"Margolis, Jeff",USA,1213,34,1,1214,31
38475,"Needler, Seth",USA,1107,41,-16,1091,33
56481,"Nimmer, Troy",USA,972,36,7,979,33
50215,"Rodriguez, Michelle",USA,804,58,15,819,53
38344,"Rust, Daniel",USA,1217,47,-48,1169,40
38345,"Sandell, Cody",USA,1170,56,15,1185,47
34638,"Schultz, Jeff",USA,1174,34,6,1180,31
56789,"Sheriff, Dean",USA,1113,28,-8,1105,25
63426,"Statz, Ryan",USA,929,74,-24,905,66
40928,"Sullivan, Michael",USA,941,41,-7,934,35
41026,"White, Jeffrey",USA,1107,29,-5,1102,26
47044,"Yin, Qian (Nancy)",USA,1168,27,-5,1163,26
46588,"Yin, Scott",USA,1284,38,15,1299,40
38483,"Zarrineh, Minoosh",USA,628,108,-8,620,106
