﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
70769,"Biehler, Luca",AUT,544,49,-4,540,42
75608,"Celen, Thomas",BEL,320,60,15,335,52
66112,"Erhart, Matthias",AUT,453,51,-12,441,39
50494,"Genser, Elena",AUT,817,59,-15,802,55
75561,"Gleirscher, Simon",AUT,333,38,0,333,36
62199,"Kindl, Fabian",AUT,492,37,26,518,40
66111,"Niedertscheider, Elias",AUT,471,43,-3,468,37
62641,"Perner, Marvin",AUT,253,49,-11,242,46
62149,"Pürstinger, Lorenz",AUT,835,66,28,863,58
66115,"Salzburger, Maximilian",AUT,398,44,-30,368,39
50495,"Schöbel, Marie",AUT,642,49,0,642,46
46832,"Unterrainer, Lea",AUT,449,54,2,451,55
