﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
6661,2010-02-27,"NCTTA SoCal Division Spring 2010 Tournament",1169,99,49,1218,71
6417,2009-10-25,"NCTTA SoCal Division Fall 2009 Tournament",1173,92,-7,1166,87
5801,2009-04-03,"2009 NCTTA Nationals",1119,79,50,1169,71
5554,2009-02-15,"NCTTA Southern California Spring 2009 Tournament",1172,96,-54,1118,74
5413,2008-11-16,"NCTTA Southern California Fall 2008 Tournament",1171,88,0,1171,88
4933,2008-04-12,"2008 NCTTA Women Nationals",1178,71,-11,1167,63
4383,2008-02-10,"NCTTA Southern California Division Spring 2008",1310,90,-133,1177,63
4159,2007-10-28,"NCTTA Southern Cal Division Fall 2007 Tournament",1384,94,-76,1308,79
3643,2007-04-01,"2007 NCTTA Women's Nationals",1407,91,-27,1380,72
3282,2007-02-11,"NCTTA Southern California Division Spring 2007",1267,140,139,1406,86
2974,2006-11-05,"NCTTA Southern California Fall 2006 Tournament",1000,200,265,1265,134
