WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
95457,95879,3-0,4,535,62,-8,679,48,1
97942,95879,3-0,0,530,60,0,885,40,1
98490,95457,3-1,18,704,47,-23,638,44,1
97942,98490,3-1,1,657,43,-1,885,40,1
93462,95457,3-2,1,686,47,-3,867,35,1
98915,95457,3-1,1,685,47,-1,949,40,1
98915,93462,3-0,6,874,35,-5,943,40,1
90244,93465,3-0,7,1263,55,-4,1451,75,1
90244,93368,3-1,0,1035,45,0,1455,74,1
93465,93369,3-1,16,1229,59,-21,1244,54,1
93369,93368,3-1,4,1037,46,-3,1206,51,1
98490,95879,3-1,5,542,63,-14,650,43,1
98918,93368,3-2,21,1056,47,-24,963,46,1
93465,98918,3-1,1,985,46,-1,1258,53,1
98915,95879,3-0,0,530,60,0,949,39,1
93462,98490,3-2,1,657,43,-1,868,34,1
98915,98490,3-0,0,656,42,0,949,40,1
97942,95457,3-1,2,686,47,-2,883,41,1
97942,93462,3-0,12,877,36,-10,874,41,1
98915,97942,3-0,8,894,43,-8,943,40,1
90244,93369,3-1,3,1213,52,-2,1451,75,1
90244,98918,3-1,0,984,45,0,1456,74,1
93465,93368,3-2,2,1037,46,-2,1256,53,1
93369,98918,3-2,2,986,46,-1,1209,51,1
93462,95879,3-0,0,530,60,-1,868,34,1
