﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
5110,"Boll, Timo",GER,3088,51,5,3093,51
9572,"Feng, Zhe",BUL,2901,40,15,2916,39
5067,"Korbel, Petr",CZE,2898,36,8,2906,35
5068,"Ma, Wenge",CHN,2909,44,-10,2899,40
5386,"Leung, Chu Yan",HKG,2894,42,5,2899,40
13269,"Tan, Ruiwu",CRO,2910,35,-13,2897,34
5379,"Cheung, Yuk",HKG,2885,41,3,2888,40
5290,"Persson, Jörgen",SWE,2887,40,-3,2884,36
5075,"Blaszczyk, Lucjan",POL,2882,38,0,2882,38
5098,"Crisan, Adrian",ROU,2882,37,0,2882,34
5539,"Süss, Christian",GER,2883,36,-9,2874,34
5023,"Steger, Bastian",GER,2847,39,19,2866,39
5292,"Tokic, Bojan",SLO,2878,49,-13,2865,40
5083,"Fejer-Konnerth, Zoltan",GER,2857,55,5,2862,57
5069,"Rosskopf, Jörg",GER,2833,39,7,2840,37
6386,"Mizutani, Jun",JPN,2857,43,-18,2839,39
5512,"Kishikawa, Seiya",JPN,2829,42,7,2836,39
5104,"Keen, Trinko",NED,2839,42,-6,2833,39
5070,"Waldner, Jan-Ove",SWE,2832,39,-8,2824,38
5989,"Gerell, Pär",SWE,2807,40,15,2822,41
5199,"Grujic, Slobodan",SCG,2797,42,18,2815,41
5096,"Karakasevic, Aleksandar",SRB,2830,41,-18,2812,38
5105,"Lundqvist, Jens",SWE,2812,37,-10,2802,35
5955,"Mazunov, Dmitrij",RUS,2797,46,-1,2796,42
5540,"Pavelka, Tomas",CZE,2781,44,1,2782,44
5002,"Keinath, Thomas",SVK,2767,46,0,2767,42
5552,"Schlichter, Jörg",GER,2738,48,16,2754,48
5573,"Chtchetinine, Evgueni",BLR,2761,44,-9,2752,42
5026,"Hielscher, Lars",GER,2760,49,-10,2750,46
5295,"Pazsy, Ferenc",HUN,2751,40,-11,2740,38
5543,"Pistej, Lubomir",SVK,2735,45,-4,2731,43
5569,"Kosowski, Jakub",POL,2702,45,25,2727,46
15262,"Meng, Qingyu",GER,2684,59,41,2725,62
5950,"Baum, Patrick",GER,2725,38,-6,2719,37
5554,"Gavlas, Antonin",CZE,2729,47,-11,2718,42
5072,"Heister, Danny",NED,2732,44,-15,2717,41
6502,"Freitas, Marcos",POR,2694,36,8,2702,35
23942,"Rose, Andreas",GER,2700,200,-73,2627,163
23799,"Schway, Sören",GER,2490,127,-7,2483,124
23149,"Ovtcharov, Mikhail",GER,2471,143,-4,2467,140
