﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38583,"Acar, Ersin",AUS,1211,91,66,1277,56
21782,"Bligh, Harold",AUS,1265,70,-3,1262,50
21779,"Bligh, Morris",AUS,1306,80,97,1403,55
56995,"Bradshaw, Amy",AUS,800,150,-78,722,121
57006,"Brown, Josh",AUS,1200,200,89,1289,73
21488,"Brown, Larissa",AUS,1732,186,-63,1669,106
21492,"Brown, Neil",AUS,1273,86,16,1289,52
21676,"Cahill, Brendan",AUS,1527,221,-109,1418,89
22297,"Chun Tie, Kevin",AUS,1054,98,-20,1034,86
22298,"Chun Tie, Sean",AUS,1517,89,56,1573,70
57001,"Clarkson, Brodie",AUS,1000,150,-201,799,78
21617,"Coughlan, Joel",AUS,1891,71,21,1912,68
32572,"Dahl, Olav",AUS,1363,66,-36,1327,47
24676,"Dawes, Aaron",AUS,1077,85,221,1298,76
57002,"Donohue, Anton",AUS,1000,150,-98,902,87
24880,"Duffy, Gavin",AUS,1151,216,-120,1031,156
24881,"Duffy, Jake",AUS,1863,48,27,1890,49
22164,"Fielding, David",AUS,1908,48,-17,1891,44
47027,"Fielding, Emily",AUS,924,103,61,985,81
33528,"Fielding, Nathan",AUS,586,153,-57,529,120
30364,"Forster, Katrina",AUS,960,114,12,972,98
56999,"Friend, Matthew",AUS,800,150,-155,645,106
56997,"Gibson, Oliver",AUS,1000,150,-122,878,116
58607,"Goldsmith, H",AUS,1200,200,58,1258,92
57004,"Harrison, Artiqua",AUS,1000,150,-84,916,103
47017,"Harrison, David",AUS,1231,170,-79,1152,71
47025,"Harrison, Patrick",AUS,885,89,102,987,58
47022,"Hodgson, Christopher",AUS,964,146,-137,827,104
56996,"Howell, Lance",AUS,1000,150,-179,821,104
57008,"Kurz, Rob",AUS,1000,150,-66,934,122
57007,"Kurz, Ryan",AUS,1400,200,-138,1262,130
32571,"Lane, Stephen",AUS,871,53,-15,856,47
22167,"Lawrence, Gillian Ruth",AUS,1311,36,-47,1264,33
22056,"Lee, Edward",AUS,1345,83,-50,1295,55
8945,"Levis, Bruno",AUS,2408,88,0,2408,88
23796,"Louis, Henry",USA,1050,78,5,1055,59
34312,"Milverton, David",AUS,1047,57,-16,1031,48
22005,"Morato, Terry",AUS,1428,52,45,1473,41
46326,"Mullamphy, Adam",AUS,1510,50,218,1728,69
57000,"Newman, Connor",AUS,1000,150,4,1004,104
57003,"O'Neill, Jeffrey",AUS,1000,150,-40,960,81
58606,"Olsen, Josh",CAN,1500,450,-538,962,248
56246,"Pagels, Robert",GER,1566,50,28,1594,53
21484,"Patterson, Barry",AUS,1562,182,-226,1336,77
22305,"Pettett, Matthew",AUS,1647,53,-35,1612,45
56998,"Rauch, Matthew",AUS,1000,150,34,1034,123
26157,"Rosendahl, Aaron",AUS,1237,35,-13,1224,33
22337,"Sellwood, Ann",AUS,1269,54,38,1307,48
21781,"Sherriff, John",AUS,1581,74,-1,1580,51
30264,"Stanley, Jared",AUS,1011,71,113,1124,61
34308,"Stanley, Rebekah",AUS,1093,56,33,1126,43
30370,"Stojcic, David",AUS,1252,120,-61,1191,93
22096,"Uttley, Paul",AUS,1553,41,-31,1522,34
34205,"Walmsley, Gary",AUS,1548,83,33,1581,57
47021,"Want Cheung, Kay",AUS,791,125,-4,787,93
21612,"Wellington, Max",AUS,1857,57,-37,1820,48
24686,"Woltmann, Thomas",AUS,1436,37,-16,1420,34
32570,"Wormald, Wayne",AUS,874,106,38,912,69
26153,"Wright, Bernard Mick",AUS,1842,79,-85,1757,54
