﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
87688,"Azzopardi, Tony",AUS,1351,34,-10,1341,31
34837,"Bristowe, Greg",AUS,1380,32,4,1384,30
79097,"Bristowe, Mark",AUS,1498,37,-13,1485,33
79098,"Brooke, Nicholas",AUS,1566,35,-9,1557,33
87735,"Brouwer, Frans",AUS,1373,35,1,1374,32
88515,"Chen, Max",AUS,1524,41,19,1543,46
87722,"Clover, Arthur",AUS,1214,42,0,1214,37
80818,"Cocks, Jason",AUS,1649,38,17,1666,38
87918,"Cunningham, Bobby",AUS,1398,32,7,1405,31
87690,"D'Amico, Scott",AUS,1622,30,-3,1619,28
87999,"Keyhoe, James",AUS,1253,35,2,1255,31
89452,"Keyhoe, Paul",AUS,1628,40,17,1645,41
87908,"Livingston, Doug",AUS,1281,38,-13,1268,35
87737,"Marsden, Robert",AUS,1197,28,-9,1188,27
64194,"Matthews, Stephen",AUS,1244,38,-8,1236,36
32991,"McConnell, Nick",AUS,1031,31,-2,1029,30
91424,"Paton, Bradley",AUS,1477,40,-11,1466,32
100089,"Pearce, Frank",AUS,1636,39,-6,1630,35
87748,"Podt, Tom",AUS,1386,40,-1,1385,34
79092,"Rodriguez Lovera, Jean Carlo",AUS,1596,30,-7,1589,29
94453,"Shen, Richard",AUS,1473,42,-12,1461,37
87911,"Stuart, Derek",AUS,1206,37,21,1227,39
32936,"Tait, Pamela",AUS,1334,30,10,1344,28
75358,"Walker, Ellen",AUS,1434,33,5,1439,32
