﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30777,"Aichinger, Johannes",AUT,1436,37,4,1440,36
38599,"Brandstätter, Jakob",AUT,759,41,40,799,43
34524,"Edlinger, Jaron",AUT,1333,44,-5,1328,42
61689,"Gasser, Juliane",AUT,488,45,-23,465,41
46812,"Geisler, Moritz",AUT,748,35,-18,730,30
30750,"Hauser, Julia",AUT,1039,57,-46,993,61
61617,"Iltchev, Tobias",AUT,627,41,59,686,54
61692,"Kaufmann, Gabriel",AUT,646,54,3,649,41
34522,"Kofler, Melina",AUT,784,35,28,812,32
61686,"Mitterberger, Melanie",AUT,525,45,-10,515,41
61711,"Mrass, Michaela",AUT,350,90,-4,346,88
30774,"Schönbuchner, Sophia",AUT,842,39,-30,812,30
61710,"Sciannameo, Marco",AUT,614,62,-14,600,56
61709,"Sciannameo, Stefan",AUT,385,95,49,434,74
61341,"Seidl, Martin",AUT,679,65,-22,657,42
61618,"Tollinger, Michael",AUT,587,43,-9,578,39
30772,"Unterrainer, Stephan",AUT,689,34,-1,688,32
