﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
36866,"Dahl, Jason",USA,1000,250,159,1159,125
22959,"Akhter, Asif",USA,1558,30,74,1632,82
32741,"Chaplin, Alex",USA,1886,38,34,1920,53
36867,"Pekmic, Ismir",USA,1000,250,34,1034,96
19170,"Witz, Larry",USA,1378,34,26,1404,36
16822,"Barucic, Asmir",USA,1445,78,23,1468,72
21253,"Flickstein, Aaron",USA,1446,35,14,1460,34
19395,"Weyessa, Nemera",USA,1845,38,12,1857,36
34208,"Iqbal, Shahid",USA,1396,87,10,1406,77
30985,"Akhigbe, Omofuma",USA,1380,45,9,1389,43
25165,"Sievert, Chris",USA,1596,30,8,1604,30
19042,"Charney, Michael",USA,1721,31,8,1729,30
34904,"Klaverkamp, Henry",USA,1163,43,7,1170,42
25164,"McGrath, Joe",USA,1589,27,5,1594,26
34768,"Skowronski, Julia",USA,700,39,5,705,39
35953,"Berman, Anton",USA,735,66,3,738,64
30511,"Zhao, Yichuan",USA,926,123,1,927,121
25996,"Laurent, Spencer",USA,1281,40,0,1281,40
34857,"Skowronski, Jan",USA,895,112,0,895,112
31009,"Hussain, Abrar",USA,1006,37,0,1006,36
24748,"He, Oliver",USA,1603,39,-1,1602,36
21439,"Bounkeo, Sith",USA,1527,31,-1,1526,31
19020,"Ngo, Anh",USA,1810,34,-1,1809,34
21448,"Lee, David",USA,1074,41,-1,1073,38
19033,"Shurslep, Alex",USA,1716,32,-3,1713,31
34952,"Vue, Bao",USA,438,99,-3,435,96
26534,"Mcgrane, Tim",USA,1087,31,-3,1084,29
26210,"Seidenfeld, Ian",USA,485,62,-3,482,61
34076,"Huynh, Benjamin",USA,750,48,-4,746,45
25424,"Lee, Say",USA,1830,39,-4,1826,36
36569,"Krishnan, Ananth",USA,1870,83,-5,1865,62
19553,"Anderson, Steven",USA,1730,32,-6,1724,29
34334,"DeRider, Joel",USA,1636,49,-6,1630,35
19031,"Walker, Russ",USA,1484,30,-7,1477,29
19013,"Shmulyan, Mike",USA,1420,40,-8,1412,38
19036,"Reynolds, Ross",USA,1653,35,-9,1644,34
36868,"Johnson, Bjorn",USA,1000,250,-10,990,240
19548,"Gottesman, Adam",USA,1624,34,-11,1613,32
34943,"Li, Yufeng",USA,1758,34,-11,1747,32
20289,"Mullally, Aaron",USA,1477,38,-12,1465,36
21452,"Yang, Yao",USA,1535,50,-12,1523,48
19150,"Kouatli, Omar",USA,1765,38,-14,1751,34
25887,"Namarra, Ebuma",USA,616,69,-16,600,63
19035,"Sabas, Joseph",USA,1504,30,-17,1487,27
7666,"Seidenfeld, Mitchell",USA,2066,46,-23,2043,42
36865,"Maslesa, Moamer",USA,1000,250,-33,967,142
24644,"Liou, Jonny",USA,1141,93,-47,1094,81
25178,"Oturu, Francis",USA,1991,122,-156,1835,93
