WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
5194,24384,"3,8,8,5",4,2459,53,-3,2613,50,1
5110,5473,"7,4,4,7",8,3006,42,-8,3051,39,1
5110,5512,"3,7,5,6",3,2923,48,-5,3055,39,1
5110,6386,"2,-12,10,-8,5,4",10,3015,46,-10,3050,39,1
5110,5112,"7,6,-9,7,6",3,2909,45,-4,3055,39,1
5110,26556,"8,8,-10,6,4",0,2673,54,0,3057,39,1
5110,38735,"11,4,9,1",0,2390,66,0,3057,39,1
5212,19654,"-8,8,9,5,9",14,2554,44,-10,2584,50,1
5212,22465,"-12,-9,3,4,14,7",10,2550,64,-23,2589,49,1
18661,15825,"8,10,-12,7,8",4,2584,58,-13,2673,36,1
18661,118844,"5,-8,5,4,5",1,2483,49,-2,2675,36,1
24384,29887,"7,6,-7,8,-4,-5,14",36,2778,74,-95,2420,49,1
24384,121697,"6,-6,6,4",3,2157,246,-185,2452,51,1
9928,116995,"-7,6,-10,9,-9,3,4",9,2659,57,-21,2679,41,1
9928,118291,"6,5,6,4",0,2375,58,-1,2687,40,1
9928,30270,"-9,8,12,5,11",1,2403,50,-1,2688,40,1
13270,5553,"2,2,4,3",0,2140,115,0,2877,37,1
13270,16780,"-2,7,6,-11,8,9",5,2804,49,-9,2872,37,1
13270,5067,"10,-4,10,8,5",7,2827,48,-11,2871,37,1
5725,5782,"-6,6,-3,7,11,-11,3",5,2617,84,-9,2700,39,1
5725,20544,"10,-10,-8,9,8,-7,9",2,2527,48,-2,2700,39,1
116995,118291,"-10,5,9,4,-8,7",1,2376,58,-2,2640,54,1
116995,30270,"5,7,-7,-10,6,3",2,2404,50,-1,2641,54,1
116995,34532,"5,-7,12,5,-12,5",6,2487,40,-1,2640,54,1
24793,33804,"-8,-6,4,4,9,-7,8",3,2530,56,-2,2717,54,1
16780,34532,"11,8,6,-14,5",0,2485,38,0,2794,45,1
16780,31067,"-10,-9,8,-7,6,8,7",3,2633,57,-3,2792,46,1
5473,24384,"-3,4,4,5,9",0,2457,52,0,2996,40,1
5473,13270,"8,7,2,5",4,2881,39,-4,2993,41,1
5473,5828,"-5,7,7,4,-7,3",5,2896,62,-12,2992,41,1
5473,8694,"-4,2,5,3,-7,5",1,2764,42,-1,2995,40,1
30248,5212,"9,7,8,3",1,2601,48,-2,2789,37,1
30248,5376,"5,-9,-9,3,4,6",15,2884,70,-39,2779,37,1
30248,9012,"5,9,6,6",14,2871,48,-23,2777,37,1
30248,121697,"8,7,1,9",0,2112,231,0,2790,36,1
5828,5194,"8,6,7,7",1,2618,50,-1,2882,57,1
5828,5834,"6,8,9,-5,-11,9",5,2709,43,-3,2881,58,1
5512,6111,"-8,5,10,6,-7,7",1,2688,51,-2,2914,45,1
5512,35786,"6,6,-5,6,8",7,2818,39,-4,2911,46,1
5090,15825,"5,9,4,7",1,2577,55,-1,2898,49,1
5067,33804,"6,5,10,-6,7",1,2528,55,0,2815,45,1
5921,29891,"16,8,-9,6,-8,5",20,2887,51,-20,2826,49,1
5921,22465,"8,9,3,-8,9",1,2533,60,-1,2845,47,1
29891,33810,"12,11,9,8",2,2669,46,-2,2865,43,1
5386,116995,"10,-7,-7,8,8,5",6,2647,54,-5,2815,61,1
5093,5196,"9,3,5,-7,-9,9",22,2926,46,-16,2887,49,1
5093,23643,"-7,12,-10,10,9,12",3,2716,46,-2,2902,49,1
5093,19344,"5,13,-9,8,4",10,2841,47,-7,2896,50,1
5093,31799,"9,7,4,-13,8",0,2478,40,0,2904,49,1
22465,19654,"9,2,9,-9,5",30,2556,44,-20,2496,64,1
15131,5194,"5,7,8,-9,7",15,2636,52,-15,2652,50,1
15131,24384,"2,8,-4,7,9",2,2462,54,-1,2665,50,1
15131,24264,"3,7,10,-7,-8,-11,8",7,2554,46,-5,2661,50,1
15131,31077,"6,-5,8,3,11",30,2761,62,-35,2644,48,1
15130,8696,"14,-9,8,10,6",29,2852,65,-47,2663,46,1
15130,6111,"9,6,8,-9,8",16,2706,53,-28,2671,46,1
15130,31799,"5,-7,-5,6,3,5",2,2480,41,-2,2687,45,1
5782,20544,"-7,7,7,5,8",34,2541,49,-11,2567,86,1
5782,35786,"-7,11,8,5,-14,-7,10",128,2833,40,-26,2508,82,1
15132,30270,"5,8,7,2",0,2403,50,0,2757,51,1
6386,19654,"4,3,10,9",0,2544,42,0,3004,42,1
6386,30248,"-7,10,6,-7,9,-7,10",1,2791,37,-1,3003,42,1
6386,5093,"9,9,7,-4,7",6,2914,55,-7,3000,43,1
6386,24391,"-12,5,6,9,-10,8",2,2823,40,-2,3002,43,1
6386,95609,"7,3,3,5",0,2668,61,0,3004,42,1
5196,5921,"-7,10,4,6,4",8,2855,50,-10,2903,43,1
5196,15131,"10,16,11,6",1,2670,52,-1,2909,42,1
5196,118291,"4,8,4,6",0,2374,58,0,2910,42,1
15042,33805,"6,10,8,-4,9",11,2706,42,-2,2836,71,1
20544,24384,"11,9,-9,-9,2",11,2470,55,-18,2515,49,1
20544,33805,"6,7,8",36,2727,45,-29,2495,49,1
20544,121697,"6,-8,9,3",1,2134,240,-24,2521,48,1
24264,5194,"9,-4,11,7,8",26,2640,52,-36,2522,46,1
24264,24384,"6,7,4,-4,6",7,2465,54,-10,2538,46,1
24264,24269,"5,6,9",10,2485,47,-8,2538,46,1
5112,15130,"-9,7,8,5,11",1,2690,45,-1,2903,43,1
5112,9364,"-9,3,9,11,8",5,2804,70,-13,2900,43,1
5112,118844,"6,4,6,4",0,2481,48,0,2904,42,1
15825,118844,"6,7,-8,4,5",11,2490,50,-10,2564,58,1
15825,33804,"-2,-12,9,7,-4,5,10",20,2543,58,-11,2564,57,1
9364,5782,"3,4,8,5",5,2606,80,-3,2788,62,1
9364,15132,"8,8,7,-8,-3,13",26,2774,54,-17,2765,65,1
6111,31799,"5,-15,4,10,-10,10",2,2479,40,-2,2683,51,1
5834,9928,"5,12,-8,-2,8,-4,5",12,2701,44,-12,2695,44,1
8694,24264,"8,-9,9,-8,5,6",1,2547,45,-1,2760,42,1
5376,5725,"5,10,7,8",7,2705,40,-3,2836,58,1
5376,15042,"-9,4,3,10,-8,5",27,2883,84,-46,2820,58,1
9012,20544,"11,4,6,16",0,2525,47,0,2849,45,1
26556,31799,"13,-1,-12,4,-8,7,9",2,2481,41,-2,2671,53,1
26556,38735,"8,9,-9,-10,8,3",1,2394,68,-2,2672,53,1
26556,31067,"11,-8,7,8,4",14,2655,60,-16,2664,51,1
26556,31375,"5,10,5,-7,8",15,2663,49,-15,2658,49,1
26556,33810,"10,9,-11,-7,7,6",18,2688,47,-19,2657,48,1
26556,36988,"-4,-8,6,9,6,6",24,2758,61,-45,2653,46,1
24269,34532,"10,-9,-12,4,8",15,2500,48,-9,2465,46,1
24269,33804,"-7,9,5,5",21,2558,58,-60,2464,45,1
23643,18661,"6,6,-6,3,-13,9",14,2683,37,-7,2699,47,1
23643,24264,"9,11,11,-9,10",3,2548,45,-2,2709,46,1
19344,116995,"8,3,6,8",2,2648,54,-4,2828,44,1
19344,5090,"10,-8,-7,-8,8,9,7",24,2925,53,-28,2810,44,1
19344,26556,"9,11,4,4",4,2682,62,-2,2829,44,1
19344,30270,"8,4,8,9",0,2403,50,0,2831,44,1
19344,36988,"8,2,-13,8,14",6,2730,59,-10,2824,45,1
30270,118291,"9,8,-9,-9,9,3",18,2392,61,-37,2382,53,1
24391,5386,"9,8,6,4",14,2854,70,-34,2809,40,1
24391,24874,"-8,9,6,8,12",4,2692,41,-3,2816,41,1
24391,33810,"9,14,9,6",3,2672,46,-4,2818,40,1
24391,45438,"2,6,5,8",1,2579,64,-2,2820,40,1
118844,118291,"9,8,-9,6",6,2383,60,-15,2470,50,1
118844,95609,"6,-8,8,-13,8",33,2717,66,-104,2474,49,1
31799,30270,"-10,3,7,9",8,2413,52,-11,2471,41,1
31799,38735,"6,-7,-9,7,9",6,2408,71,-29,2473,41,1
34532,5553,"6,8,6,2",0,2148,121,-6,2484,38,1
34532,24264,"7,11,6",15,2568,46,-33,2471,37,1
34532,24874,"7,-9,15,-3,7,-7,9",20,2711,40,-30,2466,36,1
34532,33804,"7,-6,9,3",13,2560,57,-35,2476,38,1
38735,30270,"9,4,-8,4",42,2418,51,-27,2349,74,1
24874,5553,"6,5,6,8",0,2140,116,0,2689,40,1
24874,24269,"11,6,-8,6,-6,9",1,2479,45,-1,2688,40,1
24874,23643,"6,-5,8,-9,8,-9,8",14,2727,49,-21,2676,41,1
31067,118291,"6,7,6",1,2377,59,-2,2624,56,1
31067,21041,"7,9,-11,6,8",54,2887,49,-30,2585,55,1
31067,118844,"9,5,-8,3",5,2487,50,-5,2620,57,1
31067,38735,"-6,10,9,9,7",2,2395,68,-4,2625,55,1
31067,95609,"10,8,-10,9",30,2702,66,-11,2623,55,1
33805,24384,"-6,6,6,12",1,2459,53,-1,2702,42,1
33805,30248,"-10,-5,10,-12,12,9,9",24,2807,40,-16,2685,42,1
33805,15130,"-13,4,-8,7,7,4",14,2722,53,-14,2686,43,2
33805,15130,"-4,7,-9,-11,9,3,4",14,2722,53,-14,2686,43,2
33805,6111,"8,5,8,9",12,2706,53,-20,2689,42,1
33805,31799,"-8,-5,6,10,-11,7,9",1,2479,40,-1,2702,42,1
33805,121697,"7,7,6",0,2114,232,-2,2702,41,1
33810,118844,"10,8,3,6",2,2483,49,-3,2664,46,1
33810,38735,"5,7,-8,-9,8,-10,10",1,2391,67,-2,2667,45,1
33810,31067,"4,9,9,11",12,2644,59,-25,2659,47,1
33804,18661,"-6,-13,9,-6,6,6,8",67,2690,36,-20,2484,58,1
33804,24264,"7,-9,-7,9,6",36,2558,46,-21,2499,60,1
33804,118844,"6,6,10,8",18,2492,50,-21,2508,59,1
35786,5725,"9,-10,3,6,-4,4",4,2707,40,-5,2809,38,1
35786,24793,"5,8,-7,8,8",6,2748,65,-14,2803,39,2
35786,24793,"9,9,-8,-7,8,8",6,2748,65,-14,2803,39,2
35786,20544,"6,6,-3,11,-9,12",0,2525,48,0,2813,38,1
35786,19344,"7,8,-9,7,-7,-10,3",17,2849,48,-20,2803,38,1
35786,31067,"5,5,9,6",2,2633,57,-2,2812,38,1
35786,33805,"8,8,10,9",4,2709,43,-3,2810,38,1
35786,38731,"-7,9,7,-8,-9,10,12",12,2846,94,-35,2810,38,1
36988,5553,"2,3,3,2",0,2140,116,0,2719,56,1
36988,34532,"6,8,4,-10,5",2,2486,39,-1,2718,56,1
36988,38735,"8,-7,8,9,4",1,2390,66,-1,2718,56,1
36988,24874,"10,5,10,7",21,2695,41,-12,2695,58,1
45438,24384,"-9,8,3,6,4",11,2467,55,-6,2566,64,1
45438,20544,"6,5,8,10",24,2537,49,-15,2558,64,1
95609,5212,"-9,5,-9,11,8,6",37,2612,48,-11,2652,64,1
95609,18661,"-4,11,7,-7,9,5",95,2685,36,-11,2632,65,1
95609,19654,"9,6,9,1",16,2554,43,-5,2653,64,1
95609,22465,"-5,-5,9,6,-7,6,7",11,2550,61,-9,2658,63,1
95609,29887,"-12,11,-4,5,-9,8,11",178,2753,71,-43,2623,62,1
95609,118291,"2,6,9",2,2385,59,-1,2664,62,1
38731,15825,"5,7,-13,-6,6,4",5,2585,57,-3,2789,74,1
38731,30270,"6,-10,7,3",0,2404,50,0,2793,72,1
38731,24391,"7,7,5,8",104,2834,42,-15,2749,76,1
38731,31799,"8,-11,11,3",1,2480,40,0,2793,73,1
38731,38735,"8,10,5",0,2392,67,0,2793,72,1
38731,24874,"11,13,6,7",28,2697,41,-6,2769,77,1
38731,95609,"-11,8,6,8,6",16,2686,64,-1,2791,73,1
