﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
72329,"Ando, Hiroki",JPN,2346,45,-11,2335,39
72327,"Hashimoto, Takeshi",JPN,2326,37,14,2340,36
72328,"Kawata, Kento",JPN,2357,40,-7,2350,39
72321,"Kimura, Naoki",JPN,2402,36,6,2408,35
72330,"Nishimoto, Reo",JPN,2188,47,23,2211,44
72337,"Sasa, Tsubasa",JPN,2393,37,-4,2389,35
72319,"Sudo, Yutaka",JPN,2377,34,9,2386,33
72322,"Takahashi, Yutaro",JPN,2355,32,-9,2346,31
72324,"Takahashi, Yuto",JPN,2521,40,8,2529,40
72325,"Tazawa, Ryo",JPN,2442,34,-4,2438,33
72320,"Tsutsumi, Ryuichiro",JPN,2373,34,-15,2358,34
