﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
8215,"Liu, Danzhou",USA,1130,305,395,1525,146
13756,"Bennett, Jermaine",USA,1120,177,362,1482,130
16193,"Pratti, Jason",USA,1000,200,152,1152,115
7898,"McInerney, John",USA,686,132,152,838,119
16178,"Singh-Alvarado, Alexander",USA,1000,200,150,1150,147
16180,"Ouiala, Everth",USA,1000,200,125,1125,130
16194,"Zhang, Chunfu",USA,1000,200,97,1097,116
13030,"Stojanovic, Milorad",USA,1305,108,94,1399,97
16183,"Escudero, Juan Carlos",USA,1300,200,44,1344,115
7396,"Shen, E",USA,1708,104,44,1752,91
16174,"Wang, Yiwen",USA,1000,200,42,1042,136
16172,"Gao, Jie",USA,1000,200,36,1036,148
16176,"Li, Ang",USA,1000,200,31,1031,133
16169,"Zhi, Wang",USA,1000,200,19,1019,189
6944,"Yan, Rui",USA,1996,80,12,2008,77
6782,"Reff, Michael",USA,1469,90,9,1478,88
6861,"Queen, Matt",USA,1554,91,7,1561,80
9746,"Monsorno, Rick",USA,907,173,-3,904,171
16195,"Zheng, Wei Wei",USA,1300,200,-5,1295,122
16186,"Morris, Chris",USA,1300,200,-6,1294,121
16179,"Riveros, Raul",USA,1000,200,-10,990,192
16182,"Jaryaraman, Balaji",USA,1300,200,-12,1288,124
6935,"Plyler, Mark",USA,1858,84,-13,1845,75
16181,"Schone, Jesus",USA,1000,200,-15,985,190
16175,"Jain, Ujjwal",USA,1000,200,-22,978,185
16177,"Gajedeczka, Michael",USA,1000,200,-23,977,135
9750,"Dewerling, Jonathon",USA,980,167,-28,952,151
16196,"Misra, Sambuddha",USA,1500,200,-30,1470,121
9744,"Miller, Richard",USA,1358,132,-41,1317,114
16190,"Luisi, Giannina",USA,600,200,-42,558,179
16191,"Dasgupta, Anamika",USA,600,200,-54,546,172
7899,"Larsen, Jesse",USA,1096,229,-64,1032,148
16170,"Li, Bin",USA,1000,200,-64,936,154
9748,"Bautista, Brendon",USA,957,194,-65,892,165
16192,"Titze, Virginia",USA,600,200,-81,519,164
16184,"Godfrey, Laura",USA,1000,200,-87,913,125
13432,"Chaudhry, Abrar",USA,1680,92,-95,1585,76
16171,"Guo, Hong",USA,1000,200,-99,901,164
16188,"Spenser, Skuttle",USA,1000,200,-109,891,124
9742,"Wang, Sida",USA,1298,169,-119,1179,128
16189,"Ordana, Ian",USA,1000,200,-157,843,138
16173,"Long, Yu",USA,1000,200,-164,836,140
16185,"Jan, Elise",USA,1000,200,-183,817,148
16187,"Freigattenslozen, Beny",USA,1000,200,-230,770,142
