﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
22959,"Akhter, Asif",USA,1618,48,-12,1606,43
19553,"Anderson, Steven",USA,1812,32,8,1820,32
18655,"Cao, Trac B.",USA,1895,50,13,1908,49
32737,"Chaplin, Alexander",USA,1650,150,-85,1565,115
19042,"Charney, Michael",USA,1803,33,-4,1799,31
19550,"Clark, Brian",USA,1736,41,-13,1723,38
7762,"Elliott, David",USA,1737,44,-14,1723,38
19152,"Figueroa, Wayne",USA,1820,46,22,1842,49
19151,"Fox, Bob",USA,1647,41,13,1660,39
19171,"Kerkow, Greg",USA,1802,39,0,1802,37
22961,"Kulkarni, Sachin",USA,1925,52,11,1936,51
22957,"Liu, Kairong",USA,1863,41,-8,1855,38
21172,"Moon, Paul",USA,1711,44,-12,1699,41
22484,"Noman, Zubair",USA,1673,46,4,1677,43
25315,"Pradhan, Sangeeta",USA,1661,43,2,1663,43
31599,"Raghavendran, Sudheer",USA,1754,46,4,1758,43
19035,"Sabas, Joseph",USA,1477,35,-1,1476,35
19026,"Saurugger, Peter",USA,1793,35,0,1793,32
19034,"Scott, Matt",USA,1865,38,-6,1859,37
20298,"Witz, Len",USA,1789,33,4,1793,33
