﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
5627,"Bahuaud, Jerome",FRA,2545,59,-10,2535,55
9113,"Bai, Fengtian",CHN,2839,62,7,2846,60
5109,"Bratanov, Martin",BEL,2661,46,-9,2652,44
5011,"Cabestany, Cédric",FRA,2638,50,14,2652,48
5038,"Cabrera, Thierry",BEL,2615,59,11,2626,53
5065,"Eloi, Damien",FRA,2844,42,0,2844,42
5250,"Gorak, Daniel",POL,2704,45,-2,2702,41
5285,"Kuzmin, Fedor",RUS,2884,43,-23,2861,40
5066,"Legout, Christophe",FRA,2706,49,10,2716,48
5297,"Liu, Song",ARG,2757,65,12,2769,64
5029,"Martinez, Michel",FRA,2512,60,69,2581,60
5053,"Monteiro, Thiago",BRA,2683,43,-20,2663,39
5008,"Ollivier, Brice",FRA,2695,75,-39,2656,61
9120,"Pille, David",FRA,2571,150,-69,2502,129
5077,"Quentel, Dorian",FRA,2609,49,-16,2593,46
9116,"Sonnet, Frédéric",BEL,2713,55,27,2740,51
5084,"Syed, Matthew",ENG,2605,79,43,2648,67
9117,"Zhao, Wei-Guo",FRA,2520,63,-17,2503,60
