﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
56831,"Dongsoo, Kang",KOR,2777,217,140,2917,165
49033,"Sun, Chia-Hung",TPE,2365,78,72,2437,75
30472,"Carvalho, Diogo",POR,2520,54,44,2564,58
29445,"Kojic, Frane Tomislav",CRO,2516,66,33,2549,61
5214,"Maze, Michael",DEN,2489,68,29,2518,61
33808,"Assar, Omar",EGY,2638,51,26,2664,54
15742,"Jancarik, Lubomir",CZE,2578,47,7,2585,46
6502,"Freitas, Marcos",POR,2781,37,6,2787,36
45110,"Polansky, Tomas",CZE,2570,45,5,2575,45
13267,"Mengel, Steffen",GER,2663,48,3,2666,48
37407,"Nuytinck, Cédric",BEL,2663,37,2,2665,37
9864,"Ovtcharov, Dimitrij",GER,2865,42,1,2866,42
45127,"Walker, Samuel",ENG,2570,39,0,2570,39
25481,"Franziska, Patrick",GER,2836,46,0,2836,46
5304,"Samsonov, Vladimir",BLR,2741,42,0,2741,42
51501,"Jorgic, Darko",SLO,2732,43,0,2732,43
5092,"Gionis, Panagiotis",GRE,2608,51,0,2608,51
31799,"Groth, Jonathan",DEN,2730,38,0,2730,38
45099,"Källberg, Anton",SWE,2691,42,0,2691,42
51963,"Badowski, Marek",POL,2645,43,0,2645,43
31804,"Sirucek, Pavel",CZE,2645,47,0,2645,47
5258,"Gaćina, Andrej",CRO,2673,44,0,2673,44
86929,"Silva, Francisco",POR,1847,61,0,1847,61
6047,"Pryshchepa, Yevhen",UKR,2566,41,0,2566,41
25797,"Ionescu, Ovidiu",ROU,2558,40,0,2558,40
86943,"Bessa, David",POR,1789,48,0,1789,48
86547,"Belik, Simon",CZE,1827,51,0,1827,51
20064,"Shibaev, Alexander",RUS,2739,45,0,2739,45
31071,"Idowu, Saheed",CGO,2318,54,-1,2317,54
5271,"Redjep, Ronald",CRO,2229,68,-1,2228,67
41257,"Landrieu, Andréa",FRA,2569,52,-1,2568,52
14586,"Olivares, Felipe",CHI,2337,74,-1,2336,73
76966,"Zhai, Yujia",DEN,2716,61,-2,2714,57
41701,"Bajger, Ondrej",CZE,2403,102,-3,2400,100
41698,"Qiu, Liang",GER,2352,85,-3,2349,83
69586,"Palacios, Daniel",ESP,2203,102,-3,2200,100
20067,"Bukin, Andrey",RUS,2271,132,-6,2265,126
96284,"Pilard, David",FRA,2016,279,-6,2010,273
6001,"Lakeev, Vasily",RUS,2427,107,-6,2421,102
40060,"Gadiev, Vildan",RUS,2450,58,-8,2442,55
41254,"Szudi, Adam",HUN,2506,41,-10,2496,40
5292,"Tokic, Bojan",SLO,2622,41,-17,2605,39
5105,"Lundqvist, Jens",SWE,2736,65,-19,2717,57
31911,"Diez, Endika",ESP,2506,109,-22,2484,95
36994,"Aruna, Quadri",NGR,2739,48,-25,2714,42
5110,"Boll, Timo",GER,2881,48,-26,2855,43
31802,"Söderlund, Hampus",SWE,2515,103,-37,2478,86
45508,"Fan, Shengpeng",CHN,2645,68,-54,2591,61
