﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
91932,"Alvero, Jaymark",USA,600,150,-172,428,107
91934,"Bhandari, Tulsi",USA,1250,150,150,1400,107
82095,"Bhatta, Abhinav",USA,1230,117,27,1257,78
20303,"Cai, Ying",USA,1546,98,17,1563,92
89893,"Callahan, Grace",USA,685,130,-129,556,96
90720,"Damalchervu, Krishna",USA,1313,97,62,1375,77
91931,"Eshwar, Bhoom",USA,1000,200,-147,853,129
68320,"Garland, Dylan",USA,1440,39,11,1451,37
72278,"Huang, Zhancai",USA,1433,40,14,1447,38
82101,"Jha, Ayush",USA,479,167,146,625,109
68329,"Kunalic, Ismet",USA,1188,47,-15,1173,42
63520,"Laudenklos, Phil",USA,1026,76,-8,1018,72
89894,"Ling, Christina",USA,397,105,113,510,73
55417,"Nabity, Kevin",USA,1692,41,-20,1672,39
91930,"Ripp, Kevin",USA,1300,150,-48,1252,106
91935,"Synder, Amy",USA,402,196,-257,145,112
91933,"Tamrakar, Bipin",USA,900,200,-33,867,107
25709,"Tatge, Andrew",USA,902,141,63,965,92
82096,"Tayal, Shubman",USA,1116,96,0,1116,76
25714,"Wei, Wei",USA,1540,244,-204,1336,123
79287,"Werner, Carol",USA,124,94,53,177,94
71993,"Yates, Scott",USA,884,108,-90,794,83
89856,"Yeedulalapalli, Raghu",USA,955,97,17,972,80
