﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12675,"McCool, Lee",USA,2298,60,3,2301,59
12518,"Chin, Preston",USA,2054,41,-15,2039,39
6948,"Hadsell, Michael",USA,2024,38,-27,1997,36
12528,"Nunes, Thomas",USA,1968,43,19,1987,40
7465,"Yadgarov, Alex",USA,1934,36,4,1938,33
12625,"Shi, Mingfeis",USA,1877,40,-2,1875,36
12644,"Lalvani, Michael",USA,1868,39,-17,1851,35
12541,"Timoh, Patrick",USA,1791,37,29,1820,45
12775,"Stirbu, Petro",USA,1804,35,6,1810,33
12561,"Bowlander, Bob",USA,1805,42,-11,1794,36
12539,"Singh, Paul",USA,1783,34,3,1786,31
12955,"Zoofonoon, Soheil",USA,1541,96,241,1782,92
12930,"Olanrewaju, Sola",USA,1740,45,39,1779,41
12612,"Banjoko, Victor",USA,1819,52,-48,1771,46
12565,"Gamero, Peter",USA,1778,34,-23,1755,31
12960,"Jackson, Stephen",USA,1712,100,26,1738,89
12488,"Dyl, Andrew",USA,1736,38,-3,1733,33
12569,"Torkornoo, Hope",USA,1710,40,14,1724,38
12515,"Lee, Seng-Der",USA,1656,35,-9,1647,32
12760,"Echols, Travis",USA,1649,39,-27,1622,35
12581,"Olugbenga, Kareem",USA,1564,38,25,1589,37
12600,"Etkind, Alexander",USA,1568,37,-15,1553,35
12909,"Orija, Israel",USA,1485,37,-1,1484,34
12961,"Gallencamp, Andy",USA,1497,100,-17,1480,71
12642,"Chin, Kingsley",USA,1432,38,6,1438,35
12686,"Echols, Gerald",USA,1389,38,13,1402,37
12684,"Phillips, Peter",USA,1396,50,-7,1389,40
12877,"Ooi, Johnny",USA,1394,67,-7,1387,53
12931,"Movsesyan, Arakel",USA,1380,45,-1,1379,39
12486,"Darmer, Pete",USA,1363,34,3,1366,32
12872,"Vasantha Rajan, Ganesh Babu",USA,1327,51,22,1349,50
12810,"Perotti, Oscar",USA,1366,68,-34,1332,61
12766,"Karp, John",USA,1305,47,20,1325,42
12621,"Cehajic, Mirsad",USA,1282,38,16,1298,38
12549,"Presley, Ralph",USA,1303,46,-26,1277,43
12501,"Richards, Marshall",USA,1302,57,-28,1274,38
12947,"Eneda, Ben",USA,1254,59,-12,1242,49
12497,"Nielsen, Rene",USA,1153,40,14,1167,36
12593,"Butts, Vanessa",USA,1154,61,-11,1143,54
12585,"Riley, Mike",USA,1087,70,-26,1061,41
12861,"Dangar, Jonathan",USA,969,48,2,971,42
12485,"Garrett, Philip",USA,943,38,7,950,34
12489,"Bhave, Ravi",USA,953,40,-9,944,34
12773,"Cox, Sean",USA,883,68,44,927,61
12950,"Tahmass, Ahmad",USA,966,71,-77,889,59
12594,"Butts, Fabian",USA,934,75,-47,887,42
12794,"Bridges, Robert",USA,881,78,-6,875,73
12616,"Hembree, Joy",USA,828,34,13,841,32
12920,"Wilson, Blair",USA,827,44,7,834,43
12847,"Olson, Warren",USA,780,46,10,790,41
12815,"Powley, Kevin",USA,750,48,-8,742,46
12936,"Bambrough, Oliver",USA,448,58,1,449,57
12959,"Fanelli, Ahchay",USA,173,161,-31,142,134
