﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38343,"Banzer, Erik",USA,870,48,1,871,43
36869,"DiGiovanna, Ken",USA,1316,33,11,1327,32
36672,"Dunn, Stanley",USA,1469,40,3,1472,39
38757,"Evans, Adam",USA,1342,59,-38,1304,47
38756,"Evans, Samantha",USA,951,60,92,1043,47
38548,"Faller, Augie",USA,796,109,49,845,72
37309,"Hope, Tony",USA,1173,28,-10,1163,26
38404,"Lee, Ken",USA,1380,37,25,1405,39
36673,"McGruder, Juan",USA,1366,30,7,1373,28
38478,"Murphy, Dino",USA,1306,29,3,1309,27
37518,"Potter, Allen",USA,1516,41,9,1525,39
38874,"Preston, Rob",USA,1450,250,95,1545,87
38843,"Roettgen, Michael",USA,1205,99,-66,1139,68
38846,"Sabharwal, Sumit",USA,1200,94,-115,1085,72
36548,"Sandoval, Al",USA,1513,44,-5,1508,40
36684,"Scalpone, Mira",USA,1150,32,22,1172,31
34408,"Smith, Bryna",USA,1437,24,-7,1430,23
38759,"Tanner, Sean",USA,1245,57,-49,1196,45
38845,"Tibrewal, Abhisek",USA,1151,85,-144,1007,69
7507,"Titrud, Tim",USA,1731,26,2,1733,26
7607,"Whitlow, Richard",USA,1641,27,-8,1633,26
