﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
34803,2019-11-10,"NÖTTV Meisterschaft (Spiele KW 45/2019)",752,137,11,763,132
34118,2019-09-15,"NÖTTV Meisterschaft (Spiele KW 37/2019)",727,146,24,751,133
24591,2017-03-26,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2017)",650,93,60,710,75
24046,2017-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2017)",718,107,-69,649,90
23483,2016-12-11,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2016)",729,108,-13,716,102
22942,2016-10-30,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2016)",760,120,-32,728,105
19990,2016-02-14,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2016)",773,112,-18,755,99
15561,2014-09-27,"NÖTTV Herren 2014/15, Runde 3 (Dg. 1)",790,70,-27,763,61
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",792,42,-5,787,39
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",824,44,-33,791,39
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",830,47,-6,824,43
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",806,52,24,830,46
14043,2014-01-18,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 2)",820,53,-15,805,47
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",805,44,14,819,43
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",802,45,3,805,43
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",809,50,-8,801,44
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",807,50,2,809,47
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",804,54,3,807,49
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",778,54,26,804,50
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",831,62,-53,778,53
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",838,66,-7,831,61
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",830,46,5,835,41
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",842,44,-13,829,41
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",868,47,-26,842,42
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",867,53,0,867,44
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",843,51,24,867,52
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",847,50,-5,842,45
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",878,54,-32,846,45
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",856,48,21,877,46
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",871,50,-15,856,45
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",865,50,6,871,49
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",868,57,-3,865,49
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",878,61,-10,868,56
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",878,71,-1,877,58
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",893,47,-18,875,42
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",919,52,-26,893,44
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",958,58,-39,919,51
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",941,62,17,958,55
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",915,62,26,941,61
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",900,53,13,913,50
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",931,61,-31,900,50
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",935,64,-4,931,60
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",966,80,-31,935,63
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",966,107,-1,965,79
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",946,48,9,955,47
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",953,51,-7,946,47
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",938,50,15,953,48
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",925,53,13,938,49
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",938,55,-13,925,50
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",924,58,14,938,54
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",927,57,-4,923,53
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",918,46,8,926,45
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",910,48,7,917,45
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",908,52,2,910,47
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",929,56,-21,908,49
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",879,56,50,929,55
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",896,59,-17,879,55
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",917,66,-21,896,57
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",899,42,16,915,41
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",895,41,4,899,38
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",884,44,11,895,39
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",887,44,-3,884,43
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",877,43,10,887,41
5534,2009-02-22,"NÖTTV U13m,U18m Finale MS 08/09, Runde 1-7",912,52,-35,877,42
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",930,53,-18,912,46
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",917,44,12,929,45
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",900,43,17,917,41
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",884,45,16,900,40
5183,2008-10-26,"NÖTTV U13m,U18m MS 08/09, Runde 1-7",919,51,-36,883,43
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",932,54,-13,919,51
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",943,58,-11,932,52
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",968,66,-25,943,53
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",952,45,13,965,42
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",937,43,15,952,42
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",951,40,-15,936,38
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",952,39,-1,951,39
4499,2008-03-02,"NÖTTV U18Klm(o.MS) MS 07/08, Runde 1-5",972,41,-20,952,37
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",995,45,-23,972,41
4463,2008-02-23,"NÖTTV Herren MS 07/08, Runde 4 (Frühjahr)",991,45,4,995,44
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1015,48,-25,990,41
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1006,49,9,1015,47
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1002,49,4,1006,46
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",991,41,10,1001,39
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1005,44,-14,991,39
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",976,40,29,1005,41
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",993,43,-17,976,39
4434,2007-10-26,"NÖTTV U18mVR(o.West) MS 07/08, Runde 1-5 (Herbst)",962,47,31,993,43
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",966,48,-4,962,46
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",929,49,37,966,46
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",975,54,-46,929,47
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",970,60,4,974,53
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",959,61,11,970,59
4305,2007-05-05,"NÖTTV Herren MS 06/07, 11.Runde(Frühjahr)",965,42,-9,956,38
4304,2007-04-28,"NÖTTV Herren MS 06/07, Runde 10 (Frühjahr)",953,41,12,965,40
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",966,43,-13,953,40
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",956,44,10,966,41
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",974,48,-18,956,41
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",959,47,15,974,46
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",957,47,2,959,46
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",953,46,4,957,45
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",944,50,9,953,43
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",941,49,3,944,48
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",933,48,7,940,45
4294,2006-12-09,"NÖTTV Herren MS 06/07, 11.Runde(Herbst)",938,41,-6,932,38
4293,2006-12-02,"NÖTTV Herren MS 06/07, Runde 10 (Herbst)",945,45,-7,938,39
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",936,45,9,945,43
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",938,45,-2,936,43
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",918,46,20,938,44
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",936,50,-18,918,45
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",913,51,23,936,49
4325,2006-10-15,"NÖTTV U18m MS 06/07, Runde 1-5 (Herbst)",890,58,22,912,48
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",838,67,52,890,58
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",907,84,-70,837,66
4285,2006-09-30,"NÖTTV Herren MS 06/07, Runde 2 (Herbst)",841,97,66,907,83
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",880,130,-39,841,97
