﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
2617,2006-04-09,"German Bundesliga",2769,64,42,2811,65
2274,2006-01-22,"German Bundesliga",2795,59,-28,2767,53
2276,2006-01-20,"German Bundesliga",2815,66,-20,2795,59
2280,2005-12-11,"German Bundesliga",2813,61,1,2814,61
2162,2005-11-28,"German Bundesliga",2792,63,20,2812,59
2161,2005-11-23,"German Bundesliga",2774,65,18,2792,62
2115,2005-11-04,"German Bundesliga",2732,69,42,2774,62
2130,2005-10-22,"German Bundesliga",2818,90,-86,2732,68
36103,2005-01-19,"Croatian Open, Zagreb (Men)",2771,69,42,2813,58
36101,2005-01-12,"Slovenia Open, Velenje (Men)",2785,73,-14,2771,68
36092,2004-11-11,"German Open, Leipzig (Men)",2791,75,-7,2784,66
36074,2004-08-14,"Olympic Games, Athens (Men)",2791,73,-2,2789,64
36064,2004-05-27,"Singapore Open, Singapore (Men)",2805,71,-15,2790,62
36050,2004-01-29,"Greece Open, Athens (Men)",2837,59,-34,2803,54
36048,2004-01-22,"Croatian Open, Croatia (Men)",2839,67,-2,2837,58
36039,2003-11-12,"Danish Open, Aarhus (Men)",2805,62,33,2838,57
36037,2003-11-06,"German Open, Bremen (Men)",2842,76,-37,2805,61
36034,2003-10-02,"Malaysian Open, Johor Bahru (Men)",2841,79,1,2842,72
1146,2003-08-22,"2003/2004 Germany League",2781,79,59,2840,74
36020,2003-05-19,"World Table Tennis Championships, Paris (Men)",2777,77,2,2779,68
36016,2003-03-03,"Qatar Open, Doha (Men)",2774,70,1,2775,68
36010,2003-01-23,"Croatian Open, Croatia (Men)",2787,70,-14,2773,65
36006,2002-11-21,"Danish Open, Farum (Men)",2815,67,-29,2786,62
36004,2002-11-14,"Polish Open, Warsaw (Men)",2870,72,-56,2814,66
36001,2002-10-23,"DUTCH Open, Eindhoven (Men)",2941,73,-72,2869,69
35999,2002-10-17,"German Open, Magdeburg (Men)",3009,87,-68,2941,73
35982,2002-03-04,"Qatar Open, Doha (Men)",2949,73,56,3005,60
35978,2002-01-23,"Austria Open, Wels (Men)",2973,77,-25,2948,68
35975,2001-11-21,"Swedish Open, Skovde (Men)",2921,97,50,2971,69
35973,2001-10-18,"German Open, Bayreuth (Men)",2862,119,58,2920,94
35963,2001-02-06,"English Open, Chatham (Men)",2825,117,32,2857,99
35960,2000-09-16,"Olympic Games, Sydney (Men)",2825,137,-3,2822,106
