﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
31107,"Aigner, Johann",AUT,770,52,1,771,52
75515,"Ali, Viqar",GBR,678,59,-8,670,56
35032,"Altmüller, Kurt",AUT,990,54,38,1028,55
64035,"Ameti, Samuel",AUT,1476,42,8,1484,40
28278,"Anderl, Edmund",AUT,852,54,18,870,50
78531,"Anker, Alexander",AUT,816,61,-25,791,52
28008,"Antony, Dieter",AUT,1544,46,18,1562,43
28013,"Antony, Manfred",AUT,1728,46,-24,1704,43
27512,"Antony, Patrick",AUT,1252,54,2,1254,50
69636,"Aranyosi, Levente",HUN,2166,62,-12,2154,55
69745,"Artner, Laura",AUT,719,81,-2,717,80
30934,"Ast, Gerhard",AUT,1664,44,10,1674,42
27834,"Ast, Walter",AUT,1434,43,-1,1433,38
65434,"Bacher, Karin",AUT,1613,46,10,1623,47
51496,"Baldauf, Werner",AUT,1293,56,-22,1271,46
30953,"Bartuschek, Kurt",AUT,1503,40,20,1523,39
27722,"Bauer, Bruno",AUT,924,76,46,970,66
39134,"Bauer, Daniel",AUT,609,54,-16,593,50
75652,"Bauer, Fabio",AUT,658,51,10,668,47
31429,"Bauer, Manfred",AUT,739,47,-29,710,43
77971,"Bauer, Wolfgang",AUT,735,47,29,764,48
38530,"Bäuerle, Martin",AUT,1881,52,16,1897,56
65152,"Baumgartner, Josef",AUT,754,51,59,813,55
65777,"Bayer, Marcel",AUT,767,44,-19,748,40
26800,"Bayr, Andreas",AUT,1315,42,10,1325,39
29118,"Becherer, Emanuel",AUT,1550,41,-6,1544,39
69295,"Becker, Fabian",GER,2142,63,-37,2105,53
65564,"Bektashi, Elma",AUT,712,46,18,730,46
48880,"Belski, Adam",AUT,1604,46,14,1618,42
86457,"Ben Mohamed, Sami",AUT,1026,101,-1,1025,99
27627,"Bendl, Hans",AUT,1422,58,2,1424,58
27844,"Benesch, Ernst",AUT,1178,61,-11,1167,57
27411,"Berger, Franz",AUT,1084,56,-30,1054,41
27712,"Berger, Leopold, jun.",AUT,1410,42,-20,1390,39
27778,"Berger, Leopold, sen.",AUT,1008,44,-7,1001,42
27219,"Berger, Martin",AUT,1297,53,2,1299,52
69547,"Berger, Patrick",AUT,1109,70,22,1131,65
28208,"Berghofer, Rudolf",AUT,356,101,71,427,76
27389,"Berthold, Franz",AUT,1069,40,0,1069,39
27005,"Berthold, Johannes",AUT,1406,47,7,1413,41
35081,"Biberle, Bernhard",AUT,1094,48,-2,1092,47
27059,"Bierbaumer, Andreas",AUT,1482,46,-5,1477,45
26786,"Bierbaumer, Doris",AUT,1437,46,-13,1424,43
27741,"Billaudet, Christian",AUT,1304,70,-49,1255,62
27605,"Birringer, Erwin",AUT,1571,74,17,1588,70
27591,"Birringer, Gerhard",AUT,1481,51,4,1485,50
89347,"Bizim, Mevlüt",AUT,567,86,5,572,72
27854,"Blaha, Siegfried",AUT,1094,72,3,1097,72
27803,"Blaim, Peter",AUT,1314,51,-27,1287,47
26803,"Blauensteiner, Manfred",AUT,899,63,7,906,62
27808,"Blauensteiner, Reinhard",AUT,1534,43,-21,1513,35
28009,"Bleiner, Johann",AUT,680,46,-4,676,43
65587,"Bobleter, Jonathan",AUT,768,51,10,778,47
28791,"Bock, Andreas",AUT,886,58,3,889,52
28005,"Böck, Christoph",AUT,1536,60,45,1581,65
55403,"Bock, Karl",AUT,819,55,-21,798,50
75495,"Böhm, Alexander",AUT,756,57,-20,736,50
27023,"Bolbolian, Armond",AUT,2125,45,11,2136,42
41240,"Bors, Hermann",AUT,434,54,5,439,52
62888,"Bosina, Gottfried",AUT,989,86,0,989,86
49590,"Brandecker, Tobias",AUT,1147,64,-74,1073,44
27366,"Brandstetter, Thomas",AUT,1531,48,10,1541,48
27370,"Brenner, Erich",AUT,1223,49,2,1225,44
62316,"Breuer, Alexander",AUT,939,54,14,953,50
27105,"Brodersen, Jörg",GER,1513,62,-16,1497,48
28196,"Broser, Gertrude",AUT,971,65,-27,944,56
27685,"Broser, Johann",AUT,1396,54,-21,1375,49
26787,"Bruckner, Eva Maria",AUT,809,62,0,809,62
27088,"Bruckner, Peter",AUT,1070,50,-16,1054,45
29046,"Brüller, Harald",AUT,1178,65,29,1207,56
27567,"Brunn, Gerhard",AUT,866,49,-18,848,45
27063,"Brunner, Andreas",AUT,1471,46,16,1487,43
26749,"Brunner, Nicole",AUT,1167,58,2,1169,58
39152,"Bugl, Bettina",AUT,1095,52,0,1095,48
68471,"Bugl, Gerald",AUT,581,51,-24,557,46
39603,"Bugl, Markus",AUT,975,55,-13,962,44
62586,"Bulant, Lukas",AUT,1648,41,17,1665,44
28485,"Burger, Helmut",AUT,1163,45,2,1165,41
31740,"Bursa, Michael",AUT,1595,47,32,1627,46
68788,"Busch, Lea",AUT,700,40,4,704,38
49791,"Caha, Patrick",AUT,1133,52,-5,1128,44
66453,"Ceprynski-Ciekawy, Mariusz",AUT,878,56,45,923,53
27444,"Chaloupsky, Walter",AUT,1221,42,-4,1217,39
35355,"Chen, Claudia Ming",AUT,1494,50,-21,1473,39
75511,"Chen, Hongzu",GER,1090,48,21,1111,37
26953,"Chen, Kai Yi",AUT,1941,50,15,1956,47
86980,"Chen, Wenchu",CHN,1161,102,111,1272,75
28471,"Christ, Katharina",AUT,1332,73,-32,1300,54
39140,"Christ, Patrick",AUT,1522,40,-23,1499,36
68670,"Cipps, Horst",AUT,867,54,-12,855,48
68675,"Cipps, Martin",AUT,1614,39,5,1619,38
27601,"Coufal, Petr",AUT,1381,44,-26,1355,39
27143,"Czihak, David",AUT,1082,64,-26,1056,55
27676,"Czihak, Thomas",AUT,1105,46,14,1119,44
29373,"Czihak, Thomas, jun.",AUT,938,55,39,977,56
27675,"Damböck, Werner",AUT,1363,52,11,1374,47
51417,"Dancs, Robert",ROU,847,97,-5,842,95
27382,"Daubner, Albert",AUT,1664,65,-2,1662,64
27754,"Daurer, Alfred",AUT,1344,58,3,1347,57
75782,"De Boer, Harald",AUT,702,62,-12,690,58
27994,"Deckelmann, Bernhard",AUT,1175,53,0,1175,46
28740,"Decker, Dominik",AUT,809,51,-25,784,47
31170,"Deinhofer, Martin",AUT,1179,45,14,1193,42
41426,"Denk, Harald",AUT,863,53,8,871,51
27990,"Desch, Franz",AUT,1267,59,-29,1238,51
35201,"Diendorfer, Ines",AUT,1810,37,14,1824,34
27574,"Dittrich, Robert",AUT,1533,70,0,1533,70
66060,"Döcker, Hannah",AUT,834,48,79,913,75
27283,"Donner, Markus",AUT,1508,44,24,1532,48
27604,"Doppler, Martin",AUT,2169,52,15,2184,50
57747,"Doppler, Roswitha",AUT,908,54,-11,897,49
26805,"Dorn, Manfred",AUT,1440,43,1,1441,40
28171,"Dorner, Matthias",AUT,1292,46,14,1306,43
31169,"Dorninger, Werner",AUT,1162,47,20,1182,43
55531,"Dworak, Julian",AUT,1403,66,21,1424,66
57925,"Eberhard, Mario",AUT,1241,48,-50,1191,43
66095,"Eckel, Thomas",AUT,1409,53,-24,1385,47
27405,"Ecker, Josef",AUT,877,46,1,878,41
26834,"Eder, Hermann",AUT,1208,88,-19,1189,67
40076,"Edthofer, David",AUT,1473,41,8,1481,38
39155,"Edthofer, Gustav",AUT,1548,43,12,1560,41
29147,"Egger, Oswald",AUT,771,64,-2,769,63
29349,"Egretzberger, Michael",AUT,1135,78,32,1167,71
71617,"Ehm, Werner",AUT,292,76,-6,286,74
77429,"Eidenberger, Otto",AUT,635,62,-10,625,54
27773,"Einsiedl, Günter",AUT,1054,64,30,1084,60
65672,"Enzersdorfer, Johann",AUT,537,53,7,544,47
28204,"Etlinger, Manfred",AUT,981,44,-44,937,40
27700,"Faigl, Josef",AUT,1434,47,13,1447,42
85152,"Faix, Michal",SVK,1483,76,23,1506,74
27401,"Fallmann, Andreas",AUT,1383,56,-31,1352,45
28670,"Fallmann, Wolfgang",AUT,615,101,-27,588,94
27352,"Fangl, Thomas",AUT,1145,44,12,1157,43
69130,"Faschingleitner, Elias",AUT,485,69,-2,483,68
31120,"Faustmann, Michael",GER,1542,44,21,1563,45
27400,"Faux, Peter",AUT,876,50,3,879,42
71045,"Feichtinger, Dominik",AUT,499,70,82,581,67
85389,"Feigl, Franz",AUT,354,55,-8,346,53
27331,"Feigl, Hermann",AUT,1555,46,-7,1548,39
27695,"Feigl, Roland",AUT,1809,49,-3,1806,43
70856,"Felber, Rudolf",AUT,750,60,25,775,63
69128,"Fellinger, Julian",AUT,764,36,5,769,35
27393,"Fellinger, Rene",AUT,1471,41,8,1479,39
35005,"Fenzl, Johann, jun.",AUT,939,48,18,957,42
26916,"Fessl, Patrick",AUT,1272,42,-4,1268,39
28044,"Fischer-Colbrie, Axel",AUT,922,51,14,936,44
75486,"Fischer, Clemens",AUT,522,55,-43,479,42
85397,"Fischer, Daniel",AUT,602,51,4,606,48
27179,"Fitzinger, Peter",AUT,1334,53,-23,1311,47
27080,"Fletl, Alexander",AUT,1229,45,15,1244,42
69803,"Fluch, Valentin",AUT,1397,56,-5,1392,45
27581,"Forsthuber, Gernot",AUT,1250,54,-25,1225,44
26807,"Frauendorfer, Werner",AUT,494,52,9,503,47
85225,"Frey, Leopold",AUT,683,59,-22,661,55
31151,"Friedl, Markus",AUT,732,83,22,754,71
27350,"Friedrich, Rudolf",AUT,1085,51,-1,1084,50
65157,"Friedschröder, Markus",AUT,1198,59,14,1212,55
35055,"Fritsche, Helmut",AUT,732,51,-28,704,48
69742,"Fritscher, Florian",AUT,348,43,-2,346,43
29247,"Fritz, Andreas",AUT,1596,41,9,1605,41
39372,"Fritz, Fabian",AUT,1596,38,11,1607,37
39142,"Froning, Adolf",AUT,826,54,-21,805,50
27690,"Fröschl, Robert",AUT,1035,55,4,1039,54
27593,"Fuchs, Anton",AUT,1180,48,-11,1169,42
27496,"Fuchs, Günter",AUT,1289,45,0,1289,45
29799,"Fuchs, Lisa",AUT,1667,40,-13,1654,37
27386,"Fuchs, Markus",AUT,995,52,-1,994,51
39267,"Fuchs, Reinhard",AUT,751,68,1,752,61
30740,"Fuchs, Sandra",AUT,1707,38,24,1731,42
76821,"Fügerl, Paul",AUT,739,83,-72,667,64
85151,"Führer, Michael",AUT,703,97,15,718,91
51438,"Gabler, Sebastian",AUT,1544,43,-11,1533,40
27955,"Gafler, Heinz",AUT,1195,57,-2,1193,47
27463,"Gaismayer, Gerald",AUT,1580,43,-8,1572,41
68786,"Gamsjäger, Martin",AUT,819,56,-10,809,52
27532,"Gamsjäger, Thomas",AUT,1374,43,9,1383,40
27649,"Gansberger, Josef",AUT,1063,84,-40,1023,70
49659,"Ganzberger, Georg",AUT,1114,54,-3,1111,53
27446,"Garaus, Alexander",AUT,1202,49,23,1225,41
28127,"Gartner, Gernot",AUT,1039,62,-17,1022,58
29177,"Gasior, Tobias",AUT,1005,56,-30,975,47
27923,"Gawlik, Wojciech",AUT,1564,44,3,1567,41
28893,"Geirhofer, Thomas",AUT,1543,43,41,1584,46
77205,"Gerdenits, Helmut",AUT,1195,47,6,1201,42
27981,"Gernjak, Franz",AUT,1528,63,60,1588,55
31022,"Ghanem, Hassan",AUT,1698,51,5,1703,50
84989,"Glanz, Jörn",AUT,743,68,-27,716,54
26934,"Glaser, Alexander",AUT,1225,56,-2,1223,54
27166,"Gleichweit, Thomas",AUT,1190,45,10,1200,42
75647,"Gollwitzer, Manuel",AUT,285,82,-13,272,78
28054,"Gollwitzer, Sonja",AUT,1374,40,-2,1372,40
27692,"Göls, Horst",AUT,1713,44,-25,1688,42
81496,"Görnet, Ronald",AUT,1398,85,-74,1324,64
35019,"Götzinger, Sonja",AUT,716,98,-1,715,97
72074,"Grabenweger, Karl",AUT,1308,42,9,1317,38
86982,"Gräbner, Walter",AUT,410,84,-4,406,83
75505,"Gradauer, Ludwig",AUT,1283,48,-20,1263,41
48894,"Graf, Franz",AUT,1294,48,9,1303,42
28392,"Graf, Günter",AUT,1507,46,18,1525,43
27256,"Graf, Joachim",AUT,998,49,-7,991,42
27192,"Graf, Karl",AUT,1167,49,-25,1142,44
27569,"Gramm, Franz",AUT,1016,52,-1,1015,52
27568,"Gramm, Wilfried",AUT,1361,48,36,1397,45
85138,"Granadia, Mario",AUT,381,42,-7,374,40
84571,"Graser, Eva",AUT,909,56,10,919,53
27795,"Grohmann, Hans Peter",AUT,1510,134,19,1529,128
27377,"Grosser, Alexander",AUT,1118,41,41,1159,43
27376,"Grosser, Wolfgang",AUT,919,54,-10,909,52
46200,"Grötz, Andreas",AUT,879,57,3,882,54
76274,"Gruber, Mario",AUT,615,57,-2,613,55
28025,"Grübl, Franz",AUT,927,48,0,927,48
35491,"Grün, Werner",AUT,1434,42,5,1439,39
85388,"Grundbeck, Robert",AUT,527,55,-1,526,55
27259,"Grundner, Gernot",AUT,650,46,-13,637,41
26909,"Grundner, Roman",AUT,848,84,-48,800,66
27665,"Gschiegl, Gerald, jun.",AUT,1537,42,10,1547,39
39250,"Guca, Josef",AUT,1114,38,13,1127,38
48886,"Gugler, Gerhard",AUT,1181,53,19,1200,49
75637,"Gumpoltsberger, Fabian",AUT,724,55,26,750,54
86129,"Gusenleitner, Andreas",AUT,759,70,-27,732,65
26929,"Gutdeutsch, Daniel",AUT,1627,44,21,1648,42
28092,"Gutdeutsch, Franz",AUT,1689,49,-16,1673,44
27414,"Gutdeutsch, Rene",AUT,1868,44,-1,1867,43
29116,"Gutmeier, Anja Theres",AUT,1018,61,6,1024,53
68452,"Haas, Jonathan",AUT,1401,49,-19,1382,45
27464,"Haas, Michael",AUT,1527,42,-6,1521,38
69307,"Habel, Michael",AUT,874,68,52,926,63
85150,"Hackenberg, Heinz",AUT,866,77,0,866,77
39278,"Hackl, Markus",AUT,1123,41,18,1141,43
29103,"Hader, Ferdinand",AUT,981,48,-26,955,41
27508,"Hadeyer, Mario",AUT,1289,52,18,1307,48
35059,"Haferl, Bernhard",AUT,1256,38,-19,1237,33
27306,"Haferl, Christian",AUT,1469,47,-20,1449,38
26831,"Hafiz, Josef",AUT,1960,73,1,1961,72
35184,"Hahn, Benjamin",AUT,906,47,8,914,44
29166,"Hahn, Johannes",AUT,1335,54,-1,1334,54
62673,"Hahn, Patrick",AUT,277,92,0,277,92
71188,"Hailzl, Stefan",AUT,480,65,-17,463,60
27974,"Hainböck, Günter",AUT,933,47,-7,926,41
27110,"Halbmayr, Martin",AUT,1941,85,-75,1866,71
29433,"Halbmayr, Rafael",AUT,995,55,-3,992,53
27597,"Halmenschlager, Gerhard",AUT,1426,48,-4,1422,47
88933,"Halmetschlager, Lisa",AUT,570,84,-75,495,71
28753,"Hameseder, Markus",AUT,1021,59,-32,989,46
39202,"Hammerschmid, Andreas",AUT,1712,34,-12,1700,32
39201,"Hammerschmid, Erwin",AUT,638,53,-2,636,52
27546,"Handler, Ernst",AUT,955,49,44,999,47
27703,"Hansi, Franz",AUT,1035,49,17,1052,48
48866,"Häring, Wolfgang",AUT,1235,42,10,1245,41
28727,"Hartl, Jakob",AUT,1685,45,6,1691,44
27286,"Hartung, Detlef",AUT,1349,87,-84,1265,70
28169,"Hasek, Karol",SVK,1458,65,16,1474,58
62300,"Haselböck, Franz, sen.",AUT,816,56,-15,801,50
27891,"Haselsteiner, Andreas",AUT,1249,41,45,1294,43
64576,"Haslauer, Matthias",AUT,1249,64,-42,1207,51
28373,"Haslinger, Mario",AUT,1528,43,-1,1527,39
27175,"Haunold, Markus",AUT,1275,59,-16,1259,48
28102,"Hausberger, Johann",AUT,1171,44,25,1196,43
27012,"Hausberger, Thomas",AUT,1152,43,-7,1145,41
68467,"Hauser, Christian",AUT,744,51,-11,733,47
27603,"Hauss, Hannes",AUT,1624,56,4,1628,55
44156,"Havel, Michal",CZE,2178,61,70,2248,79
28776,"Heidegger, Alexander",AUT,921,54,-8,913,47
69532,"Heider, Lukas",AUT,714,39,1,715,37
75488,"Heider, Patrick",AUT,339,44,4,343,42
28353,"Heiderer, Thomas",AUT,1383,58,32,1415,49
77424,"Heiss, Lukas",AUT,1017,41,-1,1016,39
39133,"Helmreich, Rene",AUT,767,59,-11,756,51
27383,"Hengl-Weinmayer, Georg",AUT,1640,46,-3,1637,41
27034,"Henzel, Gerhard",AUT,641,58,-36,605,51
28179,"Herzog, David",AUT,1447,41,-14,1433,37
29368,"Heschik, Thomas",AUT,1113,70,12,1125,69
41605,"Hessler, Christian",AUT,727,62,-7,720,57
75646,"Heylik, Julian",AUT,696,48,-3,693,46
68819,"Hiebner, Marcus",AUT,523,83,-18,505,68
32876,"Higatzberger, Benno",AUT,1375,49,-14,1361,44
75666,"Hipfl, Alexander",AUT,1045,71,-21,1024,60
29823,"Hochgerner, Lukas",AUT,1600,52,-10,1590,47
27683,"Hödl, Herbert",AUT,950,45,-33,917,41
27042,"Hödl, Michael",AUT,982,48,13,995,44
39599,"Hofbauer, Gregor",AUT,1059,57,24,1083,56
76824,"Höfer, Erwin",AUT,830,77,-45,785,61
27608,"Höfer, Jürgen",AUT,1117,69,-25,1092,63
75502,"Hofer, Thorsten",AUT,1221,54,-12,1209,47
27642,"Hoffmann, Wolfhard",AUT,446,55,-5,441,52
88409,"Hofmarcher, Thomas",AUT,734,234,-3,731,233
31430,"Hofschuster, Siegfried",AUT,1553,53,-4,1549,47
87125,"Holic, Oliver",AUT,469,89,126,595,67
27181,"Höller, Wilfried",AUT,776,42,-13,763,38
71322,"Höllmüller, Michael",AUT,1193,52,26,1219,47
40300,"Holnthoner, Martin",AUT,1523,43,-19,1504,39
27189,"Holy, Vit",AUT,1158,52,-22,1136,45
27599,"Holzbauer, Gebhard",AUT,1381,42,-13,1368,39
27218,"Holzinger, Othmar",AUT,932,52,1,933,52
27155,"Hölzl, Ingo",AUT,1695,43,34,1729,43
27933,"Hönigsperger, Jürgen",AUT,2124,49,20,2144,48
26773,"Hörndl, Regina",AUT,1466,48,-21,1445,42
28414,"Hösz, Markus",AUT,789,58,51,840,48
27225,"Hubbauer, Andreas",AUT,1453,58,-11,1442,51
39150,"Huber, Franz",AUT,1552,83,3,1555,81
65154,"Huber, Johannes",AUT,893,49,31,924,51
28479,"Huber, Walter",AUT,1350,46,-21,1329,39
29284,"Hülmbauer, Felix",AUT,1602,39,16,1618,34
27805,"Humpel, Robert",AUT,1464,45,-3,1461,39
27481,"Illibauer, Gerhard",AUT,1364,70,56,1420,63
27661,"Inschlag, Michael",AUT,1246,47,24,1270,44
27480,"Jähnert, Gerald",AUT,1388,48,-8,1380,42
27501,"Jähnert, Günter",AUT,1345,41,0,1345,39
62710,"Jakab, Andras",HUN,2101,69,8,2109,68
85143,"Janda, Gerhard",AUT,595,99,-3,592,98
65779,"Jandl, Robert",AUT,639,62,-5,634,60
50115,"Jandl, Stefan",AUT,677,42,-10,667,39
57631,"Jedlicka, Georg",AUT,1110,49,22,1132,48
28151,"John, Adolf",AUT,962,83,91,1053,63
9919,"Jovanovic, Slavko",AUT,2131,46,0,2131,43
78373,"Jovic, Denis",SLO,601,72,90,691,74
38524,"Jungwirth, Fabian",AUT,1129,48,-3,1126,47
62464,"Kager, Gerhard",AUT,769,65,-15,754,61
62286,"Kainz, Jürgen",AUT,1128,80,25,1153,76
80997,"Kamenik, Felix",AUT,888,63,5,893,56
60705,"Kamenik, Friedrich",AUT,1013,46,-15,998,44
57258,"Kamenik, Johann",AUT,1013,45,-13,1000,43
27266,"Kamleitner, Christian",AUT,1189,55,2,1191,47
27287,"Kapusta, Wolfgang",AUT,1027,41,-26,1001,37
35158,"Karas, Kurt",AUT,1419,64,8,1427,63
27265,"Kargl, Johannes",AUT,1511,42,-14,1497,40
69638,"Karl, Stefan",AUT,1616,45,-5,1611,44
62738,"Karlovits, Daniel",AUT,1294,48,-2,1292,47
27789,"Katholnig, Herbert",AUT,1103,60,84,1187,64
27800,"Kaufmann, Günter",AUT,1716,56,-14,1702,45
62889,"Kaufmann, Mathias",AUT,242,89,0,242,89
27802,"Keil, Rudolf",AUT,1386,55,-18,1368,47
27901,"Kern, Martin",AUT,1236,64,3,1239,52
29058,"Kickl, Rudolf",AUT,878,61,-45,833,51
26809,"Kiessling, Alexander",AUT,1225,50,-7,1218,44
26981,"Kiessling, Roman",AUT,1733,39,7,1740,38
49250,"Kisler, Ernst",AUT,554,52,-6,548,50
35063,"Kitzler, Patrick",AUT,1197,45,27,1224,50
31314,"Kitzmüller, Johannes",AUT,847,51,38,885,47
28020,"Kladler, Kurt",AUT,1019,62,-43,976,53
27822,"Klaghofer, Otto",AUT,1456,72,4,1460,71
27026,"Klaus, Wolfgang",AUT,1762,49,-23,1739,46
27322,"Klein-Reiter, Christoph",AUT,1002,73,19,1021,68
77425,"Klinger, Andreas",AUT,933,57,19,952,55
75512,"Klinger, Bernhard",AUT,960,54,21,981,58
27108,"Kloiber, Peter",AUT,1343,52,-42,1301,44
28695,"Kneil, Roland",AUT,1851,47,4,1855,42
86696,"Knesl, Adrian",AUT,804,75,-8,796,72
26843,"Knoll, Johann",AUT,1719,69,23,1742,66
27490,"Koberger, Gerhard",AUT,1379,43,20,1399,41
27086,"Koberger, Josef",AUT,860,59,-15,845,53
65298,"Koberger, Stefan",AUT,530,64,8,538,57
29222,"Köberl, Andreas",AUT,1179,65,-20,1159,52
27732,"Koberwein, Ernst",AUT,1498,41,25,1523,40
76273,"Koch, Martin",AUT,482,77,0,482,77
85148,"Kohl, Erwin",AUT,938,59,82,1020,56
27280,"Koller, Herbert",AUT,836,47,-6,830,43
61264,"Kolmogorov, Vladimir",GBR,950,62,28,978,58
28061,"Konecny, Paul",AUT,717,53,8,725,52
68777,"Konecny, Thomas",AUT,945,54,-40,905,47
27830,"Köpf, Erich",AUT,1015,48,0,1015,46
27528,"Kornell, Gerold",AUT,1810,55,0,1810,55
27095,"Kornfeld, Marko",AUT,1416,44,21,1437,41
29044,"Kornfeld, Robert",AUT,1275,56,1,1276,49
85147,"Kostolani, Gerhard",AUT,446,55,2,448,51
85394,"Kostolani, Manuela",AUT,277,68,-1,276,67
78375,"Kostolani, Stefanie",AUT,453,33,17,470,36
64759,"Kosychev, Alexander",RUS,992,48,6,998,45
39143,"Kovac, Tobias",AUT,1412,47,-50,1362,43
29327,"Kovacs, Janos",HUN,2209,65,1,2210,64
27798,"Kovacsovics, Tibor",AUT,963,56,9,972,55
85046,"Kozyritskaya, Svetlana",CYP,1355,49,-14,1341,44
29255,"Krämer, Lukas",AUT,1591,37,1,1592,37
29680,"Kranabitl, Bernhard",AUT,1989,52,23,2012,49
35034,"Kranzl, Johann",AUT,911,43,6,917,40
27313,"Krauschner, Ferdinand",AUT,1324,50,-30,1294,38
27162,"Krauskopf, Karl",AUT,1395,67,-7,1388,59
37315,"Krebs, Andreas",GER,1012,65,21,1033,62
27526,"Kremser, Heinz",AUT,921,55,-38,883,46
39190,"Kronister, Gerhard",AUT,980,50,-44,936,41
39272,"Kronlachner, Eduard",AUT,740,54,-12,728,51
27662,"Kruder, Norbert",AUT,991,45,11,1002,42
48875,"Kudilek, Gerhard",AUT,1518,42,-3,1515,38
27872,"Kudilek, Rudolf",AUT,1003,63,-20,983,45
27252,"Kurzböck, Harald",AUT,1383,46,-28,1355,45
26894,"Labner, Johann",AUT,1396,57,40,1436,59
62311,"Lackner, Ingo",AUT,1120,62,2,1122,52
49595,"Landbauer, Jaqueline",AUT,581,35,2,583,33
41236,"Landbauer, Richard",AUT,1477,36,-8,1469,33
27725,"Landbauer, Richard, sen.",AUT,1692,43,9,1701,40
26895,"Lang, Franz",AUT,934,46,-1,933,46
27671,"Lang, Reinhard",AUT,1569,42,10,1579,40
31309,"Laser, Helmut",AUT,1346,46,15,1361,44
51495,"Laubert, Heinz",AUT,1605,43,-26,1579,40
71040,"Lauter, Mario",AUT,428,45,32,460,45
85141,"Lazar, Mateja",SLO,586,68,-11,575,64
39154,"Lederer, Peter",AUT,1023,50,-17,1006,45
27961,"Lehner, Christoph",AUT,1739,52,-48,1691,43
62670,"Lehner, Lukas",AUT,1515,42,20,1535,41
72951,"Lehnert, Dario",AUT,922,59,-6,916,56
28029,"Lehr, Gerhard",AUT,1456,47,10,1466,45
27402,"Leister, Günther",AUT,1372,50,-16,1356,48
27451,"Leitzinger, Wolfgang",AUT,1708,48,-28,1680,40
27271,"Leodolter, Christof",AUT,1374,58,-28,1346,46
27395,"Leodolter, Michael",AUT,1215,46,-17,1198,44
29059,"Leppe, Heinz, sen.",AUT,1150,53,-3,1147,52
28951,"Leppe, Ricardo",AUT,1695,58,2,1697,48
28032,"Levonyak, Reinhard",AUT,1118,51,12,1130,46
49786,"Liebner, Falk",GER,947,65,-36,911,51
35080,"Lima, Paul, sen.",AUT,1140,38,-18,1122,34
27815,"Limberger, Wolfgang",AUT,1257,89,-8,1249,86
27699,"Lindner, Johann",AUT,1299,75,9,1308,73
31240,"Linhart, Jan",AUT,1061,95,-3,1058,94
27696,"Linshalm, Christian",AUT,1299,64,44,1343,59
27716,"List, Josef",AUT,1610,50,-26,1584,45
75503,"List, Michael",AUT,558,57,-14,544,53
71044,"Litschauer, Johannes",AUT,354,54,-22,332,49
68453,"Litzinger, Ludwig",AUT,1804,120,2,1806,119
26945,"Liu, Weirong",AUT,1254,51,-20,1234,42
86697,"Löffler, Christoph",AUT,350,91,-38,312,78
27035,"Loreth, Robert",AUT,1501,47,27,1528,35
27664,"Luger, Gerhard",AUT,1158,49,-16,1142,44
27904,"Lusser, Martin",AUT,1262,61,19,1281,59
29065,"Lux, Wolfgang",GER,1502,62,-10,1492,55
29052,"Mader, Gerhard",AUT,1093,62,-47,1046,53
50490,"Maier, Günther",AUT,657,53,-11,646,47
51435,"Maißer, Maximilian",AUT,1076,54,58,1134,67
69133,"Majersky, Niko",AUT,372,51,-6,366,50
27369,"Malek, Michael",AUT,2160,52,-16,2144,46
27585,"Manak, Friedrich",AUT,1251,54,0,1251,54
26998,"Mandl, Kurt",AUT,1593,40,-18,1575,38
35179,"Mandl, Marius",AUT,1940,53,12,1952,48
28950,"Markl, Stefan",AUT,823,55,-67,756,47
31440,"Marteau, Simon",AUT,1549,58,9,1558,56
85134,"Martin, Tobias",AUT,522,98,-72,450,80
27840,"Matejka, Bruno",AUT,1359,51,-24,1335,47
27104,"Matejka, Franz",AUT,1542,45,-7,1535,43
39248,"Matejka, Josef",AUT,630,56,30,660,52
29070,"Matuszky, Andreas",AUT,2029,45,-10,2019,42
27570,"Mauerböck, Erich",AUT,1856,61,15,1871,64
33612,"Mauß, Martin",AUT,601,71,-17,584,63
27886,"Mayer, Daniel",AUT,1544,46,-3,1541,38
49263,"Mayerhofer, Günter",AUT,976,43,-11,965,40
35461,"Mayerhofer, Martin",AUT,1697,47,-1,1696,41
49792,"Mayerhofer, Martin",AUT,873,49,-7,866,43
35120,"Mayrhofer, Harald",AUT,938,51,0,938,51
76841,"Meidl, Lukas",AUT,655,48,11,666,49
27629,"Meidl, Wolfgang",AUT,1177,51,-26,1151,47
27319,"Meier, Thomas",AUT,1337,50,-11,1326,43
27953,"Melchart, Bernhard",AUT,1183,72,-7,1176,58
27837,"Menigat, Elmar",AUT,665,75,14,679,55
57153,"Metal, Johann",AUT,1011,59,-37,974,52
75496,"Metz, Wolf-Dieter",AUT,1059,47,-3,1056,45
29217,"Metze, Richard",AUT,1252,52,9,1261,50
77771,"Meyer, Lars",GER,1180,50,3,1183,45
26896,"Michalko, Harald",AUT,1360,46,25,1385,38
26993,"Michl, Ludwig",AUT,1337,59,-28,1309,50
65290,"Mikle, Michael",GER,954,62,-59,895,52
37012,"Mikschi, Lukas",AUT,1389,46,-2,1387,45
26827,"Miller, Conrad",AUT,1580,45,-6,1574,42
69118,"Miller, Heike",AUT,320,98,0,320,97
68778,"Miloszny, Jan",AUT,819,50,83,902,56
