﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33142,2019-06-02,"2019 Country Table Tennis Championships",1267,73,21,1288,48
31194,2018-11-19,"Manning Monday Night 19-Nov-2018",1253,45,10,1263,44
30726,2018-10-01,"Manning Monday Night 1-Oct-2018",1263,38,-11,1252,34
30480,2018-09-25,"Port Mac Tuesdays",1252,42,11,1263,37
30475,2018-09-10,"Manning Monday Night 10-Sep-2018",1247,40,4,1251,39
30376,2018-09-01,"NSW City v Country 2018",1258,51,-11,1247,37
30258,2018-08-26,"Kempsey TTC v Manning TTC",1255,50,3,1258,50
29719,2018-07-02,"Manning Monday Night 2-Jul-2018",1233,38,21,1254,39
29570,2018-06-18,"Manning Monday Night 18-Jun-2018",1221,37,11,1232,34
29519,2018-06-11,"Manning Monday Night 11-Jun-2018",1207,36,14,1221,35
29407,2018-06-03,"2018 NSW Country Championships",1198,52,9,1207,34
29384,2018-05-28,"Manning Monday Night 28-May-2018",1222,64,-24,1198,51
28464,2018-03-12,"Manning Monday Night 12-Mar-2018",1259,66,-39,1220,53
27528,2017-11-27,"Manning Monday Night 27-Nov-2017",1235,47,22,1257,50
27429,2017-11-20,"Manning Monday Night 20-Nov-2017",1233,46,1,1234,46
27253,2017-11-06,"Manning Monday Night 06-Nov-2017",1216,43,17,1233,43
27221,2017-10-23,"Manning Monday Night 23-Oct-2017",1199,42,16,1215,40
26849,2017-10-09,"Manning Monday Night 09-Oct-2017",1206,43,-7,1199,39
26570,2017-09-18,"Manning Monday Night 18-Sep-2017",1213,41,-7,1206,38
26489,2017-09-11,"Manning Monday Night 11-Sep-2017",1250,43,-37,1213,39
26448,2017-09-02,"NSW City v Country 2017",1260,50,-10,1250,41
26223,2017-08-21,"Manning Monday Night 21-Aug-2017",1263,56,-3,1260,47
25808,2017-07-10,"Manning Monday Night 10-Jul-2017",1253,50,9,1262,50
25718,2017-07-02,"Manning (17) v Kempsey (16) 02-Jul-2017",1233,49,20,1253,49
25534,2017-06-12,"Manning Monday Night 12-Jun-2017",1224,47,9,1233,45
25402,2017-05-29,"Manning Monday Night 29-May-2017",1228,56,-5,1223,44
25352,2017-05-22,"Manning Monday Night",1293,69,-65,1228,54
24960,2017-04-17,"Manning Monday Night",1357,74,-65,1292,65
23067,2016-11-07,"Manning Monday Night",1344,53,10,1354,52
23066,2016-10-31,"Manning Monday Night",1336,54,8,1344,52
22389,2016-09-03,"NSW City v Country 2016",1336,55,-1,1335,43
21684,2016-06-27,"Manning Monday Night",1349,49,-15,1334,43
21389,2016-05-30,"Manning Monday Night",1346,44,3,1349,43
21097,2016-05-10,"Port Mac Tuesdays",1338,48,8,1346,39
20736,2016-04-11,"Manning Monday Night",1314,42,24,1338,42
20648,2016-04-04,"Manning Monday Night",1312,47,2,1314,41
20417,2016-03-14,"Manning Monday Night",1289,42,23,1312,43
20313,2016-03-07,"Manning Monday Night",1278,42,11,1289,41
20242,2016-02-29,"Manning Monday Night",1287,45,-9,1278,41
20047,2016-02-15,"Manning Monday Night",1279,43,8,1287,42
19956,2016-02-08,"Manning Monday Night",1279,46,0,1279,42
19878,2016-02-01,"Manning Monday Night",1272,46,7,1279,45
19810,2016-01-25,"Manning Monday Night",1272,45,0,1272,44
19776,2016-01-18,"Manning Monday Night",1337,53,-66,1271,43
19492,2015-12-14,"Manning Monday Night",1328,48,9,1337,47
19405,2015-12-07,"Manning Monday Night",1324,48,4,1328,47
19353,2015-11-30,"Manning Monday Night",1308,49,16,1324,46
19292,2015-11-23,"Manning Monday Night",1352,56,-44,1308,47
19202,2015-11-16,"Manning Monday Night",1393,63,-41,1352,55
19136,2015-11-09,"Manning Monday Night",1380,63,13,1393,62
18377,2015-09-05,"NSW City v Country 2015",1378,62,1,1379,53
17383,2015-05-12,"Port Macquarie TTC Tuesdays",1395,52,-19,1376,43
17058,2015-04-07,"Port Macquarie TTC Tuesdays",1408,57,-13,1395,46
16793,2015-03-17,"Port Macquarie TTC Tuesdays",1382,57,26,1408,53
16397,2015-01-27,"Port Macquarie TTC Tuesdays",1383,55,-1,1382,49
16020,2014-11-23,"N'castle, CCoast, Port Mac Tri Series",1385,57,-3,1382,44
15957,2014-11-18,"Port Macquarie 2014 Club Championships",1412,68,-27,1385,56
15688,2014-10-14,"Port Macquarie TTC Tuesdays",1409,80,3,1412,63
15332,2014-08-19,"PMTTC Tuesdays",1324,52,84,1408,74
15084,2014-07-20,"Newcastle v Port Macquarie Challenge",1284,42,40,1324,46
15044,2014-07-08,"PMTTC Tuesdays",1271,44,13,1284,40
15094,2014-05-31,"2014 NSW Country Team Championships",1351,50,-81,1270,35
14673,2014-04-22,"PMTTC Tuesdays",1339,47,11,1350,43
14495,2014-03-25,"PMTTC Tuesdays",1332,50,6,1338,41
14301,2014-02-25,PMTTC_Tue,1349,60,-18,1331,45
13557,2013-10-29,PMTTC_Tue,1323,44,23,1346,39
13488,2013-10-15,PMTTC_Tue,1355,48,-32,1323,41
13341,2013-09-10,"PMTTC Tuesdays",1374,52,-20,1354,41
13173,2013-07-23,PMTTC_Tue,1408,61,-35,1373,43
13053,2013-06-25,"PMTTC Tuesdays-June 25, 2013",1375,72,32,1407,56
13038,2013-06-18,PMTTC_Tues,1161,188,213,1374,71
5470,2008-10-18,"2008 Australian Veterans Championships",1400,200,-272,1128,78
