﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
64261,"Brindley, Aviva",AUS,1584,31,1,1585,29
79482,"Cai, Ying Jian Alan",AUS,1658,34,9,1667,32
33085,"Dever, Jeff",AUS,1790,27,5,1795,27
33045,"Hall, Mark",AUS,1631,25,-10,1621,23
79484,"He, Paul",AUS,1752,43,-21,1731,39
75149,"Kung, Felix",AUS,1584,26,10,1594,26
79475,"Loong, Gerald",AUS,1632,34,-5,1627,32
79379,"Lu, Keman Luke",AUS,1785,71,-27,1758,45
75143,"Maksacheff, George",AUS,1691,24,13,1704,29
79499,"Mehta, Vikram",AUS,1570,38,6,1576,36
79479,"Peng, Raymond",AUS,1683,36,-7,1676,32
75127,"Spraggon, Ian",AUS,1686,26,3,1689,25
79498,"Thai, Dat",AUS,1623,34,-1,1622,31
79494,"Vaisburg, Alex",AUS,1588,37,-8,1580,33
79492,"Wang, Ji Sheng",AUS,1768,38,-5,1763,35
82269,"Yin, Jian",AUS,1892,75,-48,1844,60
