﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48194,2023-09-13,"Whyalla Pennant 2023 Season 2 - Round 10",1048,41,-12,1036,38
48041,2023-09-06,"Whyalla Pennant 2023 Season 2 - Round 9",1043,44,4,1047,40
48040,2023-08-30,"Whyalla Pennant 2023 Season 2 - Round 8",1032,43,11,1043,42
48038,2023-08-09,"Whyalla Pennant 2023 Season 2 - Round 6",1025,40,7,1032,39
48037,2023-07-26,"Whyalla Pennant 2023 Season 2 - Round 5",1018,41,6,1024,36
48013,2023-07-19,"Whyalla Pennant 2023 Season 2 - Round 4",1036,43,-18,1018,39
48011,2023-07-12,"Whyalla Pennant 2023 Season 2 - Round 2",1050,47,-14,1036,42
48010,2023-07-05,"Whyalla Pennant 2023 Season 2 - Round 1",1041,47,9,1050,46
47083,2023-06-14,"Whyalla Pennant 2023 - Finals",1018,45,22,1040,43
47081,2023-05-31,"Whyalla Pennant 2023 - Round 10",999,44,18,1017,42
47077,2023-05-17,"Whyalla Pennant 2023 - Round 8",1009,45,-10,999,41
46674,2023-05-10,"Whyalla Pennant 2023 - Round 7",998,48,11,1009,43
46671,2023-04-21,"Whyalla Pennant 2023 - Round 5",1006,50,-9,997,44
46669,2023-04-05,"Whyalla Pennant 2023 - Round 3a",979,50,26,1005,47
46668,2023-03-29,"Whyalla Pennant 2023 - Round 2",955,55,24,979,48
46667,2023-03-22,"Whyalla Pennant 2023 - Round 1",1011,68,-56,955,54
43823,2022-08-31,"Whyalla Pennant 2022 - Round 20",1017,40,-10,1007,34
43806,2022-08-24,"Whyalla Pennant 2022 - Round 19",1000,37,16,1016,38
43804,2022-08-10,"Whyalla Pennant 2022 - Round 18",987,34,13,1000,34
43795,2022-08-03,"Whyalla Pennant 2022 - Round 17",996,37,-9,987,32
43442,2022-07-27,"Whyalla Pennant 2022 - Round 16",994,39,2,996,36
43440,2022-07-06,"Whyalla Pennant 2022 - Round 14",976,34,18,994,34
43243,2022-06-29,"Whyalla Pennant 2022 - Round 13",981,36,-5,976,32
43242,2022-06-22,"Whyalla Pennant 2022 - Round 12",978,37,3,981,34
45254,2022-06-11,"TTSA Country Carnival 2022 (All) Round  1",959,46,19,978,34
42939,2022-06-01,"Whyalla Pennant 2022 - Round 10",949,48,10,959,44
42851,2022-05-25,"Whyalla Pennant 2022 - Round 9",931,49,17,948,47
42833,2022-05-18,"Whyalla Pennant 2022 - Round 8",956,54,-25,931,48
42832,2022-05-11,"Whyalla Pennant 2022 - Round 7",958,61,-2,956,53
42478,2022-04-13,"Whyalla Pennant 2022 - Round 4",977,90,-20,957,57
42477,2022-04-06,"Whyalla Pennant 2022 - Round 3",1014,122,-37,977,89
40339,2021-06-19,"Whyalla Table Tennis Tournament 2021",1102,143,-93,1009,99
29636,2018-06-23,"Whyalla Table Tennis Open Tournament 2018",1112,53,-31,1081,40
29623,2018-06-10,"SA Country Carnival 2018 Sunday Individual",1135,81,-23,1112,51
29600,2018-06-09,"SA Country Carnival 2018 Saturday Teams",978,85,157,1135,81
26013,2017-07-15,"Whyalla Table Tennis Open Tournament 2017",1000,46,-28,972,40
25712,2017-07-01,"JTTA Open 2017",965,53,35,1000,43
25692,2017-06-18,"SA Country Carnival 2017 Sunday Individual",966,56,-1,965,51
25758,2017-06-17,"SA Country Carnival 2017 Saturday Teams",941,101,25,966,56
21841,2016-07-16,"Jamestown Open Tournament 2016",975,81,-41,934,67
21956,2016-07-03,"TTSA Country Carnival - Sunday",934,149,40,974,79
17927,2015-07-04,"2015 Jamestown Open Tournament",1000,150,-73,927,126
