﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
78926,"Benton, D'Lana",AUS,802,35,-40,762,33
78928,"Benton, Larry",AUS,1009,51,-24,985,47
81068,"Dhiman, Rajat",AUS,708,43,18,726,43
81071,"Edmondstone, Zach",AUS,331,60,65,396,55
84673,"Farrar, Adam",AUS,598,41,-30,568,38
84674,"Hedrick, Brandon",AUS,565,44,-20,545,39
78946,"Hunter, Joshua",AUS,896,55,34,930,67
84670,"Jackson, Mark J",AUS,613,42,6,619,41
78950,"Lepkhammany, Alistair",AUS,608,39,8,616,38
79066,"Lepkhammany, Oliver",AUS,543,43,-10,533,38
89456,"Morley-Clear, Joshua",AUS,403,75,-38,365,72
88855,"Murphy, Eileen",AUS,482,63,-17,465,60
81069,"Scott, Kaitlin",AUS,679,42,21,700,42
84671,"Thomas, Kryten",AUS,493,43,44,537,48
84668,"Warren, Allan",AUS,545,43,11,556,42
