﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12203,2013-02-03,"StTTV Herren 12/13 (KW 05/2013)",831,83,-41,790,66
10887,2012-05-13,"StTTV Herren (KW 19/2012)",831,51,-6,825,48
10885,2012-04-29,"StTTV Herren (KW 17/2012)",817,50,14,831,48
10880,2012-03-25,"StTTV Herren (KW 12/2012)",821,45,-5,816,43
10908,2012-03-18,"StTTV STMS U18 2011/2012",822,45,-2,820,44
10800,2012-03-11,"StTTV Herren (KW 10/2012)",807,44,15,822,43
10877,2012-03-04,"StTTV Herren (KW 09/2012)",797,45,10,807,43
10875,2012-02-19,"StTTV Herren (KW 07/2012)",803,44,-7,796,43
10873,2012-02-12,"StTTV Herren (KW 06/2012)",798,46,5,803,43
10871,2012-02-05,"StTTV Herren (KW 05/2012)",797,45,1,798,45
10907,2012-01-22,"StTTV NSL 3Dg",795,50,2,797,42
10868,2011-12-25,"StTTV Herren (KW 51/2011)",796,46,-1,795,44
10865,2011-12-11,"StTTV Herren (KW 49/2011)",774,42,22,796,43
10905,2011-12-04,"StTTV NSL 2Dg",841,47,-67,774,40
10797,2011-11-20,"StTTV Nachwuchs, Damen, Senioren (KW 46/2011)",840,44,1,841,44
10862,2011-11-20,"StTTV Herren (KW 46/2011)",839,46,1,840,44
10860,2011-11-13,"StTTV Herren (KW 45/2011)",844,47,-5,839,44
10858,2011-11-06,"StTTV Herren (KW 44/2011)",819,48,25,844,46
10856,2011-10-30,"StTTV Herren (KW 43/2011)",806,49,13,819,46
10855,2011-10-23,"StTTV Herren (KW 42/2011)",825,51,-19,806,47
10854,2011-10-16,"StTTV Nachwuchs, Damen, Senioren (KW 41/2011)",793,51,32,825,50
10799,2011-10-16,"StTTV Herren (KW 41/2011)",797,56,-4,793,51
10852,2011-10-09,"StTTV Herren (KW 40/2011)",803,61,-6,797,55
10851,2011-10-02,"StTTV Herren (KW 39/2011)",814,66,-11,803,60
10902,2011-06-02,"StTTV NSL 4DG 2010/2011",894,87,-82,812,47
10900,2011-05-08,"StTTV STMS U15 2010/2011",850,94,44,894,84
10842,2011-04-17,"StTTV Herren (KW 15/2011)",813,98,37,850,92
10841,2011-04-10,"StTTV Herren (KW 14/2011)",663,64,149,812,97
10831,2011-02-06,"StTTV Herren (KW 05/2011)",652,56,10,662,55
10899,2011-01-30,"StTTV NSL 3Dg 2010/2011",589,57,63,652,55
10894,2010-10-31,"StTTV NSL 2Dg 2010/2011",632,58,-45,587,41
10814,2010-10-17,"StTTV Herren (KW 41/2010)",611,52,20,631,55
10811,2010-10-03,"StTTV Herren (KW 39/2010)",602,51,9,611,50
10893,2010-10-03,"StTTV NSL 1Dg 2010/2011",506,78,96,602,51
10753,2010-04-18,"STTTV Nachwuchs, Damen, Senioren (KW 15/2010)",499,58,3,502,56
10748,2010-03-14,"STTTV Nachwuchs, Damen, Senioren (KW 10/2010)",534,66,-36,498,53
10787,2010-03-07,"StTTV STMS U13",535,68,-1,534,65
10781,2009-12-08,"StTTV NSL HE 2009",427,59,107,534,55
10726,2009-11-15,"STTTV Nachwuchs, Damen, Senioren (KW 45/2009)",425,76,2,427,56
10638,2009-10-11,"StTTV Nachwuchs, Damen, Senioren (KW 40/2009)",498,110,-74,424,72
