﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16407,2015-01-27,"GW Table Tennis Spring 2015 Tryouts",837,54,2,839,53
16371,2015-01-22,"GW Table Tennis Spring 2015 Practice 1",830,54,7,837,53
15840,2014-11-04,"GW Table Tennis Fall 2014 B Team RR",860,46,-31,829,40
15737,2014-10-21,"GW Table Tennis Fall 2014 Team Tryouts Phase 2",861,44,-1,860,43
15663,2014-10-11,"GW Table Tennis Fall 2014 Team Tryouts Phase 1",859,49,1,860,42
15548,2014-09-23,"GW Table Tennis Fall 2014 W4",876,51,-17,859,46
15451,2014-09-11,"GW Table Tennis Fall 2014 W2D2",898,58,-23,875,49
15447,2014-09-09,"GW Table Tennis Fall 2014 W2D1",849,70,48,897,57
15443,2014-09-04,"GW Table Tennis Fall 2014 W1D1",975,83,-126,849,69
14739,2014-04-25,"GW Table Tennis W4D3",985,72,-13,972,68
14685,2014-04-23,"GW Table Tennis W4D2",981,73,4,985,72
14666,2014-04-21,"GW Table Tennis W4",978,74,3,981,73
14656,2014-04-18,"GW Table Tennis W3D3",947,84,30,977,74
14650,2014-04-17,"GW Table Tennis W3D2",871,122,76,947,83
14628,2014-04-15,"GW Table Tennis Week 3",901,130,-30,871,122
14603,2014-04-10,"GW Table Tennis Week 2",716,203,185,901,130
14596,2014-04-07,"GW Table Tennis (04/08/14)",1002,445,-286,716,203
