﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
69640,"Adelwöhrer, Karl",AUT,706,67,20,726,57
60299,"Aichholzer, Markus",AUT,1307,57,-17,1290,50
59151,"Albrecher, Johann",AUT,1175,73,28,1203,67
59161,"Arrer, Bernd",AUT,1490,48,-33,1457,42
60386,"Baer, Max",AUT,692,89,-5,687,87
48830,"Baldauf-Pölzl, Markus",AUT,1913,41,-21,1892,36
60308,"Baltz, Egon",AUT,783,89,-2,781,87
30890,"Bärnthaler, Peter",AUT,1796,48,7,1803,47
60326,"Bartl, Christian",AUT,647,70,68,715,62
49821,"Basta, Magdalena",AUT,612,57,69,681,86
62905,"Bauer, Daniel",AUT,889,67,-30,859,56
27380,"Baumgartner, Wolfgang",AUT,1635,62,27,1662,64
59843,"Berger, Heinz Dieter",AUT,1264,50,16,1280,45
59286,"Bisplinghoff, Gerhard",GER,1554,55,-10,1544,45
68827,"Blümel, Heimo",AUT,993,63,18,1011,61
62787,"Boiger, Markus",AUT,1326,53,-5,1321,47
59085,"Bonstingl, Alois",AUT,1148,74,-5,1143,72
70598,"Bracek, Gerwin",AUT,1217,65,1,1218,64
59150,"Brandl, Daniel",AUT,1523,50,-18,1505,46
62440,"Brandl, Eduard",AUT,1092,90,-1,1091,89
59448,"Brandl, Stefan",AUT,972,60,22,994,57
78731,"Braumüller, Stephan",AUT,498,110,-132,366,93
59051,"Bretterklieber, Manfred",AUT,1097,49,-8,1089,47
59082,"Buchacher, Johannes",AUT,1202,44,7,1209,42
30665,"Buchreiter, Philipp",AUT,2018,67,-12,2006,62
59311,"Burschet, Helmut",AUT,1255,51,-8,1247,49
76734,"Bydlinski, Peter",AUT,782,134,140,922,88
69639,"Canek, Andreas",AUT,669,99,-85,584,77
60450,"Chang, Woonghyun",KOR,1386,58,0,1386,58
30577,"Cirar, Christian",AUT,1841,45,20,1861,44
60133,"Cokic, Marco",AUT,1169,44,6,1175,43
59491,"Cvirn, Hermann",AUT,972,66,-6,966,63
65055,"Da-Re, Jan Pieter",AUT,553,47,0,553,47
66456,"Dandler, Hannes",AUT,1195,45,-14,1181,43
59429,"Danter, Erich",AUT,1022,76,-2,1020,75
60300,"De Martini, Julian",AUT,846,60,5,851,59
60382,"Derler, Werner",AUT,867,68,-27,840,54
30887,"Diethard, Simon",AUT,1861,43,3,1864,43
30641,"Dirnberger, Johannes",AUT,2012,64,-11,2001,55
59119,"Duller, Helmut",AUT,1297,59,13,1310,52
59306,"Dunkl, Gerald",AUT,1400,53,-24,1376,49
30967,"Ebner, Albin",AUT,1418,47,9,1427,43
46818,"Ederegger, Maximilian",AUT,1418,42,23,1441,46
62788,"Ehgartner, Thomas",AUT,1221,52,0,1221,51
34479,"Eibegger, Matthias",AUT,1991,52,-21,1970,45
30575,"Eibegger, Michael",AUT,1649,67,-8,1641,62
59191,"Eiletz, Erwin",AUT,1609,43,-8,1601,40
59462,"Eredick, Daniel",AUT,1693,59,12,1705,58
59869,"Eschbach, Florian",AUT,1030,43,-36,994,40
59507,"Eschbach, Klaus",AUT,1755,45,9,1764,44
60306,"Felsner, Stefan",AUT,1245,62,-40,1205,52
59508,"Ferder, Felicitas",AUT,963,51,-3,960,49
59458,"Ferstl, Erich",AUT,1365,46,-2,1363,42
60321,"Fiebich, Johannes",AUT,1424,49,21,1445,46
59403,"Flock, Walter",AUT,1143,52,2,1145,46
30966,"Focke, Erich",AUT,1360,43,-29,1331,39
59227,"Fössleitner, Karlheinz",AUT,1391,44,15,1406,42
59287,"Freistätter, Johann",AUT,1082,44,21,1103,40
59401,"Freitag, Klaus",AUT,1608,41,-12,1596,38
59406,"Frewein, Mario",AUT,1513,54,1,1514,53
59233,"Friedl, Alois",AUT,1431,64,-10,1421,51
30886,"Friedrich, Michael",AUT,1586,48,-5,1581,46
60385,"Fritz, Gerhard",AUT,829,60,-45,784,49
59127,"Frohmann, Patrick",AUT,1377,53,54,1431,52
60619,"Fuchs, Martin",AUT,1050,45,2,1052,45
62690,"Gabauer, Albert",AUT,958,53,17,975,49
60334,"Galitschitsch, Michael",AUT,1208,42,12,1220,43
59193,"Gollenz, Helmut",AUT,1648,50,3,1651,43
59211,"Gollner, Martin",AUT,1548,49,34,1582,51
59569,"Grabner, Simon",AUT,1128,43,12,1140,39
64283,"Grassler, Christopher",AUT,577,67,-1,576,67
59611,"Gratsch, Thomas",AUT,1324,44,6,1330,43
29611,"Grbic, Marinko",SLO,2082,87,45,2127,82
59502,"Greger, Helmut",AUT,1474,71,-61,1413,56
60418,"Greifensteiner, Stefan",AUT,1509,51,-2,1507,45
67774,"Gruber, Florian",AUT,723,67,1,724,47
59711,"Gruber, Hans",AUT,881,215,-245,636,145
59713,"Gruber, Wolfgang",AUT,1360,46,-7,1353,44
56814,"Grünsteidl, Simon",AUT,1532,81,46,1578,75
60070,"Gstättner, Dieter",AUT,1167,48,1,1168,48
60310,"Gstättner, Markus",AUT,945,53,-61,884,51
76114,"Gumpold, Andreas",AUT,1020,50,-2,1018,50
59200,"Gutjahr, Helmut",AUT,1205,44,3,1208,42
59036,"Gutschi, Florian",AUT,1792,52,1,1793,46
30572,"Habiger, Peter",AUT,1671,38,3,1674,35
38009,"Hackhofer, Ernst",AUT,1631,51,-7,1624,46
60488,"Handl, Julian",AUT,1291,50,-5,1286,47
60423,"Handler, Bernd",AUT,1179,48,12,1191,45
30639,"Hasler, Stefan",AUT,1717,39,5,1722,36
59299,"Haslinger, Emil",AUT,673,71,0,673,71
59263,"Heidorn, Lukas",AUT,1553,45,1,1554,42
33716,"Heigl, Raimund",AUT,1671,44,19,1690,44
30571,"Heiml, Gabriel",AUT,1774,45,-28,1746,43
37910,"Heimrath, Oliver",AUT,1980,48,6,1986,47
59034,"Heimrath, Wolfgang",AUT,1400,54,3,1403,53
60627,"Heyn, Maximilian",AUT,663,38,3,666,38
76455,"Hilali, Maher",TUN,1681,129,0,1681,129
59046,"Hiptmayer, Werner",AUT,686,78,-1,685,77
75484,"Hirner, Merlin",AUT,838,58,64,902,60
59294,"Hittaler, Peter",AUT,1439,49,27,1466,50
59457,"Hödl, Robert",AUT,1546,58,-17,1529,53
62908,"Höflehner, Franz",AUT,1012,98,27,1039,89
59157,"Hofstätter, Christian",AUT,1509,47,0,1509,45
59280,"Holter, Tobias",AUT,1470,42,1,1471,38
59047,"Huber, Gerhard",AUT,1081,44,14,1095,43
59166,"Huber, Johann",AUT,1353,47,-2,1351,46
77078,"Hubner, Gerhard",AUT,665,102,116,781,67
30705,"Hufnagl, Stefan",AUT,1734,40,-4,1730,38
64581,"Inffeld, Volker",AUT,1066,58,-2,1064,57
59258,"Ivic, Mile",AUT,1390,85,17,1407,70
77430,"Jakocic, Juro",AUT,631,109,-78,553,80
29741,"Jauck, Heike",AUT,1012,46,10,1022,43
65680,"Jovanovic, David",SRB,870,43,41,911,56
60523,"Käferböck, Alfred",AUT,1531,60,-31,1500,52
75483,"Kahraman, Erinc",TUR,1395,64,7,1402,62
59249,"Kaiba, Wolfgang, sen.",AUT,903,46,37,940,49
59245,"Kaiser, Andreas",AUT,1294,50,33,1327,48
59350,"Kalcher, Ernst",AUT,1159,45,-8,1151,42
59856,"Kaltner, Jakob",AUT,1477,46,11,1488,41
69300,"Kamensek, David",AUT,865,88,29,894,83
63684,"Kamper, Joachim",AUT,1213,111,-115,1098,87
59434,"Kamreiner, Manuel",AUT,1062,75,-15,1047,69
59265,"Kapeller, Christian",AUT,1438,62,10,1448,53
59691,"Karacsonyi, Michael",AUT,880,65,12,892,54
59478,"Kaser, Ferdinand",AUT,894,49,-18,876,44
59322,"Kausch, Horst",AUT,887,51,7,894,46
65066,"Kern, Martin",AUT,589,55,42,631,58
31264,"Kink, Martin",AUT,1090,46,-12,1078,43
59231,"Kirchweger, Siegfried",AUT,1229,57,23,1252,52
59145,"Klemm, Kevin",AUT,1679,52,-9,1670,45
29747,"Knabl, Simon",AUT,1669,54,-39,1630,47
63441,"Kniedl, Kai",AUT,1375,72,0,1375,72
59205,"Kober, Walter",AUT,1524,50,7,1531,45
59453,"Koboth, Fritz",AUT,1371,47,14,1385,43
48856,"Koch, Andreas",AUT,1649,50,-3,1646,49
60480,"Koch, Chiara",AUT,813,70,59,872,64
59526,"Koch, Rudolf",AUT,1101,60,3,1104,59
59820,"Kögerl, Alfred",AUT,1160,51,-8,1152,49
46827,"Kögerl, Georg",AUT,1187,50,-12,1175,46
59488,"Konrad, Hannes",AUT,1322,60,46,1368,63
60422,"Kopic, Robert",AUT,1651,68,-21,1630,60
59341,"Kopp, Hans-Peter",AUT,1669,44,-29,1640,40
59115,"Kopp, Michael",AUT,1473,43,21,1494,42
60462,"Körner, Manuel",AUT,916,58,-6,910,56
59044,"Korp, Peter",AUT,903,49,-4,899,43
59229,"Korugic, Mirnes",BIH,1815,47,1,1816,44
29738,"Kovacic, Patrick",AUT,1823,55,-47,1776,46
59802,"Kraner, Gernot",AUT,1241,55,-16,1225,51
59436,"Krase, Erwin",AUT,1154,67,7,1161,58
59062,"Krasser, Gerhard",AUT,1106,46,-10,1096,41
29733,"Krawagna, Manfred",AUT,1581,58,-4,1577,49
59694,"Krejci, Kurt",AUT,950,45,-21,929,43
59156,"Kremnitzer, Horst",AUT,1701,44,7,1708,43
30882,"Kriegl, Herbert",AUT,1636,43,4,1640,40
60066,"Kronawetter, Kevin",AUT,1698,40,8,1706,39
60351,"Kulmer, Nico",AUT,1563,46,6,1569,43
59220,"Kunz, Thomas",AUT,1400,40,7,1407,37
60626,"Lalagas, Laurenz",AUT,247,60,35,282,60
59140,"Lang, Martin",AUT,1574,104,111,1685,95
77079,"Langbrucker, Anja",AUT,422,85,142,564,68
59855,"Lasser, Bernhard",AUT,1131,56,83,1214,67
59125,"Lasser, Christian",AUT,1839,46,-21,1818,42
60469,"Leber, Hubert",AUT,1187,45,-5,1182,41
76856,"Leitold, Walfried",AUT,865,76,-29,836,54
59032,"Lenger, Hubert",AUT,1471,55,-36,1435,45
60376,"Lenzhofer, Markus",AUT,915,70,5,920,62
59839,"Lerchegger, Peter",AUT,1302,52,-45,1257,45
59505,"Leth, Gerhard",AUT,997,46,-13,984,41
60419,"Litscher, Peter",AUT,1456,49,5,1461,45
60111,"Lödl, Klaus",AUT,669,111,-122,547,87
60577,"Lueger, Franz",AUT,756,87,-11,745,80
59281,"Lux, Dieter",AUT,835,48,-18,817,43
59422,"Maitz, Karlheinz",AUT,1508,63,-33,1475,45
59827,"Majcenovic, Christian",AUT,1521,52,0,1521,52
59219,"Mandl, Franz",AUT,1446,52,-37,1409,44
59387,"Marath, Kurt",AUT,1350,53,-6,1344,44
60595,"Marburger, Patrick",AUT,891,57,-19,872,49
46822,"Maresch, Matteo",AUT,1282,41,3,1285,39
59178,"Marguc, Karl",AUT,1639,60,-27,1612,51
60597,"Maric, Jozo",SLO,1217,107,-161,1056,99
46824,"Matlschweiger, Manuel",AUT,1339,37,-2,1337,36
29600,"Mayer, Reinhardt",AUT,1701,46,-11,1690,42
59204,"Megla, Helmut",AUT,1470,64,-43,1427,53
63067,"Messner, Martin",AUT,749,45,0,749,45
63066,"Messner, Thomas",AUT,978,45,63,1041,67
69754,"Meyer, Maximilian",AUT,715,61,0,715,61
59428,"Miessbacher, Karl",AUT,1123,60,8,1131,59
59111,"Mödritscher, Helmut",AUT,1374,82,2,1376,81
59218,"Mohoric, Hanspeter",AUT,1326,62,18,1344,57
59216,"Moises, Roland",AUT,1681,52,2,1683,52
59080,"Monschein, Christoph",AUT,1212,44,24,1236,45
38603,"Moser, Daniel",AUT,1432,55,24,1456,53
59296,"Mosettig, Attilio",AUT,1194,59,-7,1187,56
59215,"Mühlberger, Reinhard",AUT,1626,39,1,1627,37
69974,"Mühlberger, Thomas",AUT,900,53,4,904,46
78207,"Müller, Wynton",AUT,1605,125,-111,1494,104
78206,"Musavi, Sayyed Mojtaba",AFG,911,241,-383,528,184
78378,"Musawi, Gholamsakhi",AFG,793,132,-17,776,125
60323,"Nadrchal, Nikolaus",AUT,1481,46,-16,1465,41
59188,"Nalukowy, Thomas",AUT,1670,64,0,1670,64
62911,"Nemeth, David",HUN,2191,74,3,2194,68
59234,"Nettwall, Robert",AUT,1536,60,9,1545,58
60440,"Neubauer, Günter",AUT,1086,50,-1,1085,49
63070,"Neubauer, Marcel",AUT,1056,67,102,1158,81
60471,"Neubauer, Patrik",AUT,751,91,0,751,91
59269,"Neubauer, Stefan",AUT,695,114,0,695,95
59149,"Neuhold, Jürgen",AUT,1305,50,0,1305,45
66471,"Nickel, Florian",AUT,470,42,27,497,51
59673,"Nitz, Maximilian",AUT,1123,50,5,1128,44
30751,"Nöst, Alexander",AUT,1879,42,20,1899,43
59811,"Ocepek, Iwan, sen.",SLO,1386,46,-4,1382,41
59139,"Offenbacher, Hannes",AUT,1432,42,0,1432,39
59323,"Pacher, Viktor",AUT,1160,42,0,1160,42
70735,"Paier, Jürgen",AUT,1003,45,-35,968,40
59131,"Pechmann, Peter",AUT,1384,45,-15,1369,40
30565,"Peitler, Patrick",AUT,1983,43,0,1983,43
59824,"Pensold, Peter",AUT,1334,56,-32,1302,46
69540,"Pereira Baptista, Isaac",POR,994,49,22,1016,48
30564,"Peszternak, Christoph",AUT,1942,40,8,1950,40
35269,"Pichler, Christoph",AUT,2005,46,0,2005,46
59186,"Pichler, Otto",AUT,1371,57,30,1401,56
69916,"Pieringer, Moritz",AUT,1101,41,0,1101,41
59169,"Pinkl, Gerald",AUT,1616,56,30,1646,52
59671,"Pojer, Josef",AUT,985,50,-13,972,47
59450,"Polanec, Branko",AUT,804,51,-7,797,45
60297,"Polzer, Gert",AUT,1001,48,40,1041,44
76828,"Pölzl, David",AUT,526,62,-5,521,58
59383,"Portner, Raimund",AUT,1235,52,-28,1207,47
59417,"Pracher, Harald",AUT,1170,55,0,1170,55
59317,"Pramer, Jürgen",AUT,1453,59,-39,1414,50
59144,"Preininger, Andreas",AUT,1301,55,-9,1292,50
59267,"Pretschuh, Harald",AUT,1250,81,38,1288,78
60327,"Proksch, Bernhard",AUT,614,66,0,614,66
59029,"Propst, Mario",AUT,1655,48,-1,1654,45
60371,"Prosen, Verena",AUT,415,74,-1,414,73
59808,"Pucher, Franz",AUT,821,59,-2,819,58
60081,"Pucko, Kurt",AUT,816,52,-3,813,51
59176,"Puhr, Ewald",AUT,1504,42,-8,1496,39
59031,"Puhr, Hans",AUT,1676,46,-4,1672,43
59829,"Radl, Anton",AUT,1862,43,-5,1857,41
60322,"Rath, Michael",AUT,1247,44,-2,1245,42
68679,"Rath, Michael",AUT,850,48,14,864,45
34526,"Rauscher, Stefan",AUT,1710,56,-26,1684,49
63062,"Rebol, Laura",AUT,323,56,0,323,56
60617,"Rebol, Michael",AUT,610,38,0,610,38
59692,"Rebol, Peter",AUT,1341,87,17,1358,82
59237,"Reisinger, Helmut",AUT,1572,59,17,1589,54
59732,"Reiter, Günter",AUT,1577,55,1,1578,55
59095,"Reiterer, Helmut",AUT,1494,52,13,1507,53
60075,"Reith, Ferdinand",AUT,1060,57,27,1087,53
59308,"Renn, Robert",AUT,1160,51,-29,1131,44
59147,"Riegler, Michael",AUT,1602,42,-2,1600,40
59158,"Riegler, Wolfgang",AUT,991,49,5,996,43
59354,"Ringbauer, Martin",AUT,1234,48,-1,1233,47
59493,"Rosenbichler, Erwin",AUT,1361,49,-1,1360,47
71325,"Rössl, Daniel",AUT,1214,58,16,1230,51
60400,"Rothschädl, Michael",AUT,1650,34,2,1652,33
60391,"Rumpl, Hubert",AUT,792,53,0,792,53
59531,"Salber, Klaus",AUT,1665,65,56,1721,61
59124,"Sams, Michael",AUT,1551,48,28,1579,51
59882,"Sarcletti, Simon",AUT,801,63,-7,794,60
59835,"Sarofem, Karem",AUT,1218,84,-1,1217,83
46830,"Sauer, Rosa",AUT,944,39,2,946,39
60328,"Sauruck, Peter",AUT,1494,44,-23,1471,41
59857,"Schaar, Markus",AUT,997,62,-10,987,58
59023,"Schaffer, Martin",AUT,1878,53,13,1891,52
59203,"Scharlach, Robert",AUT,1350,43,-8,1342,41
29651,"Schätzer, Claudia",AUT,1696,44,-17,1679,38
60309,"Schaupp, Klaus",AUT,995,54,14,1009,51
60296,"Scheibl, Johann",AUT,835,56,-2,833,55
30633,"Scherer, Tobias",AUT,1971,39,-11,1960,37
59864,"Scheucher, Ewald",AUT,1472,42,29,1501,43
63455,"Schieder, Peter",AUT,1185,51,-2,1183,42
76855,"Schiester, Andreas",AUT,1082,111,24,1106,105
59270,"Schilling, Karl",AUT,1441,42,15,1456,41
60410,"Schippek, Florian",AUT,693,90,-116,577,67
63443,"Schloffer, Steven",AUT,1332,57,6,1338,56
59132,"Schneck, Jürgen",AUT,1416,53,-7,1409,50
60425,"Schneebauer, Hans",AUT,1029,52,-11,1018,47
59224,"Schneider, Erich",AUT,1520,48,-2,1518,48
59273,"Schober, Samuel",AUT,1598,54,-1,1597,45
60550,"Schreiber, Werner",AUT,1144,75,-38,1106,67
59832,"Schuchlenz, Herbert",AUT,1068,48,-21,1047,45
60390,"Schuchlenz, Silvia",AUT,763,51,-35,728,50
59288,"Schuler, Stefan",AUT,802,48,18,820,42
71323,"Schütter, Michael",AUT,1024,48,6,1030,47
69539,"Schütter, Patrick",AUT,1004,54,-24,980,48
59463,"Schwab, Walter",AUT,1619,64,-41,1578,49
68678,"Schwammerlin, Andreas",AUT,1109,55,-34,1075,50
29652,"Schwarz, Helene",AUT,983,76,-29,954,70
59033,"Schwarz, Helmut",AUT,1881,46,-1,1880,39
60434,"Schwarz, Richard",AUT,1081,50,-28,1053,42
76342,"Schweiger, Helmut",AUT,1447,65,-43,1404,54
59460,"Schweiger, Herbert",AUT,1586,54,12,1598,48
69550,"Seidnitzer, Peter",AUT,698,52,2,700,50
65442,"Sekac, Christa",AUT,775,74,-33,742,62
59195,"Sencnjak, Andreas",AUT,1446,45,-10,1436,41
29590,"Siari, Armin",AUT,1922,44,9,1931,43
59321,"Sidak, Gerald",AUT,1458,50,-8,1450,42
59202,"Sidak, Herbert",AUT,1827,40,5,1832,38
59162,"Siegmund, Ferdinand",AUT,1443,44,23,1466,42
59058,"Siegmund, Rudolf",AUT,1169,46,-1,1168,46
60148,"Simonitsch, Hannes",AUT,1399,48,16,1415,45
60068,"Singer, Christian",AUT,508,76,-11,497,72
34108,"Skudnig, Gerold",AUT,1779,60,-9,1770,48
59057,"Söll, Oliver",AUT,1017,43,7,1024,42
29678,"Sorger, Reinhard",AUT,1829,41,0,1829,37
59141,"Spajic, Daniel",AUT,1540,50,9,1549,44
60388,"Spajic, Vinko",AUT,918,49,1,919,48
59845,"Spiess, Konstantin",AUT,1107,45,21,1128,44
60302,"Spirk, Manfred",AUT,1192,64,6,1198,64
76854,"Spitzer, Reinhard",AUT,904,76,-8,896,58
60448,"Stadlbauer, Arnold",AUT,1224,57,-16,1208,52
60473,"Stadler, Thomas",AUT,861,84,9,870,60
59060,"Steinacher, Erich",AUT,1273,53,-13,1260,49
59153,"Steinbichler, Hansjörg",AUT,1513,50,-11,1502,44
68479,"Steiner, Alexander",AUT,614,92,-1,613,91
60096,"Steiner, Matthias",AUT,1127,50,-4,1123,44
60584,"Steiner, Sascha",AUT,564,43,33,597,57
62437,"Steiner, Siegfried",AUT,858,73,-2,856,72
59092,"Stelzer, Gerhard",AUT,1403,76,-3,1400,74
59412,"Stering, Max",AUT,1225,52,1,1226,52
68835,"Stieg, Sebastian",AUT,463,62,0,463,62
60366,"Stindl, Florian",AUT,1025,45,23,1048,44
76853,"Stockreiter, Niklas",AUT,574,70,3,577,56
76454,"Stoisser, Peter",AUT,881,95,23,904,70
59272,"Stojakovic, Nicky",AUT,877,47,32,909,46
29683,"Storer, Daniela",AUT,1510,46,2,1512,45
30632,"Storer, Lisa",AUT,1775,39,-5,1770,37
59054,"Strametz, Christian",AUT,1609,38,-11,1598,36
59225,"Strassegger, Peter",AUT,1513,57,-14,1499,48
60082,"Strohmaier, Gottfried",AUT,747,59,1,748,57
31088,"Szarka, Tibor",HUN,1853,47,1,1854,47
60287,"Tassatti, Markus",AUT,1497,59,-22,1475,52
59838,"Tassatti, Reinhold",AUT,1154,67,-38,1116,55
66250,"Taucher, Alexander",AUT,1576,46,7,1583,44
59212,"Temmer, Robert",AUT,1833,46,10,1843,44
30664,"Teppner, Maximilian",AUT,1676,43,4,1680,39
76117,"Tesarik, Ulrich",AUT,958,72,28,986,64
60414,"Tömke, Manfred",AUT,1062,46,11,1073,43
29787,"Trattner, Ulrike",AUT,1485,63,-50,1435,55
30630,"Trattner, Vanessa",AUT,1081,47,-15,1066,44
59304,"Trausner, Helmut",AUT,826,61,-49,777,47
59814,"Treschnitzer, Hubert",AUT,1248,57,27,1275,48
59100,"Tretnjak, Martin",AUT,1082,44,-16,1066,41
30601,"Tripolt, Thomas",AUT,1901,42,8,1909,38
65678,"Tropper, Thomas",AUT,1077,47,-27,1050,39
30962,"Trutnovsky, Peter",AUT,1860,45,-30,1830,42
68952,"Tverdokhlib, Andriy",UKR,1682,55,-9,1673,48
59378,"Uller, Reinhard",AUT,1292,74,-3,1289,72
59045,"Ullrich, Michael",AUT,1160,50,9,1169,50
59722,"Umgeher, Marco",AUT,1115,53,-6,1109,50
30778,"Unterweger, Andreas",AUT,1937,40,0,1937,40
30698,"Unterweger, Julia",AUT,1557,41,5,1562,37
59524,"Unterweger, Renate",AUT,1178,49,-16,1162,43
59175,"Unterweger, Roland",AUT,1660,45,16,1676,42
46831,"Urcan, Christian",AUT,1455,40,25,1480,42
60280,"Verwüster, Herbert",AUT,962,48,-18,944,42
59084,"Verwüster, Kevin",AUT,648,84,-2,646,83
30723,"Vodivnik, Johann",AUT,1694,40,-5,1689,36
59405,"Vonwald, Karl",AUT,1424,43,-11,1413,40
30697,"Vorcnik, David",AUT,2415,56,3,2418,56
59706,"Voves, Werner",AUT,1552,45,-7,1545,41
59213,"Waiker, Peter",AUT,1265,50,6,1271,45
59291,"Walch, Horst",AUT,1009,52,-27,982,47
62906,"Walcher, Jürgen",AUT,787,63,19,806,53
60275,"Wallner, Johann",AUT,1036,57,0,1036,56
59182,"Walter, Adam",AUT,1446,82,1,1447,82
29742,"Walter, Edgar",AUT,1907,42,8,1915,41
38601,"Walter, Philipp",AUT,1710,46,16,1726,44
62438,"Waltl, Gert",AUT,1559,47,10,1569,42
63221,"Wang, Wei",AUT,782,52,-4,778,44
65439,"Wanz, Bernhard",AUT,1654,77,0,1654,77
59494,"Weber, Klaus",AUT,1207,55,-21,1186,52
59252,"Weichbold, Annette",AUT,1110,55,14,1124,50
38178,"Weichbold, Viola",AUT,1253,51,-10,1243,39
59335,"Weinmüller, Edmund",AUT,1394,53,8,1402,52
59142,"Weller, Markus",GER,1310,53,-29,1281,46
65808,"Wickl, Helmut, jun.",AUT,1613,47,8,1621,46
59041,"Wieser, August",AUT,1133,47,1,1134,47
59703,"Wiesner, Walter",AUT,1501,81,24,1525,64
60397,"Wildling, Thomas",AUT,887,53,-1,886,53
59283,"Windecker, Gerd",AUT,1260,46,13,1273,43
62898,"Windl, Alfred",AUT,606,80,86,692,60
59192,"Worsch, Bernd",AUT,1552,51,-15,1537,48
30695,"Worsch, Florian",AUT,1546,45,-16,1530,43
78732,"Wünsch, Mario",AUT,1000,200,-81,919,97
28697,"Ye, David",AUT,1861,43,-3,1858,41
59160,"Zabresky, Christoph",AUT,1308,56,-3,1305,50
59199,"Zach, Willi",AUT,1283,52,-8,1275,49
29579,"Zenz, Hannes",AUT,2052,51,-6,2046,49
59024,"Zenz, Heimo",AUT,1807,50,15,1822,49
38600,"Zeya, Cynthia",AUT,1302,43,3,1305,40
46828,"Zeya, Julia",AUT,1174,36,-10,1164,33
59373,"Zeya, Myo Aung",AUT,1673,44,-10,1663,40
59510,"Zirngast, Christoph",AUT,1074,63,-3,1071,61
59807,"Zsifkovics, Helmut",AUT,1688,46,-3,1685,41
60332,"Zündel, Simon",AUT,1150,40,43,1193,58
