﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
78791,"Altass, Geoffrey",AUS,1388,39,5,1393,36
78806,"Auel, Robert",AUS,1471,39,-11,1460,35
78789,"Brooker, Andrew J",AUS,1742,51,6,1748,50
77193,"Brooker, Gary",AUS,1237,49,18,1255,46
78800,"Caldwell, Rheman",AUS,1424,35,6,1430,34
78801,"Dainton, Gavin Leigh",AUS,1410,39,-28,1382,36
77187,"Davidson, Stuart",AUS,1528,44,0,1528,37
78792,"Ford, Jeffrey",AUS,1424,40,-3,1421,36
81352,"Generoso, Erol",AUS,1421,61,23,1444,53
78795,"Hailey, Russell",AUS,1478,39,-9,1469,35
81059,"Hempel, Rohan",AUS,1318,63,10,1328,54
78799,"Mitchell, Bill",AUS,945,128,-4,941,126
78794,"O'Bryan, Mark",AUS,1336,35,7,1343,33
77150,"O'Dowd, Eamon",AUS,1549,43,19,1568,43
77146,"Phibbs, Kevin",AUS,1359,39,6,1365,36
78796,"Radley, Tristan",AUS,1628,39,-3,1625,38
78790,"Salzke, Craig",AUS,1309,36,-19,1290,34
77137,"Smith, David W",AUS,1653,45,2,1655,44
