﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1294,70,5,1299,62
16161,2014-12-13,"NÖTTV Herren 2014/15, Runde 10 (Dg. 1)",1383,70,-90,1293,59
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1481,69,-100,1381,58
14577,2014-04-05,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 2)",1472,44,6,1478,43
14473,2014-03-22,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 2)",1462,42,10,1472,41
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1468,42,-6,1462,41
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1506,45,-38,1468,41
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",1536,47,-31,1505,42
14043,2014-01-18,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 2)",1526,42,10,1536,40
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",1537,45,-11,1526,41
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1546,45,-10,1536,39
13824,2013-12-07,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 1)",1534,44,12,1546,43
13774,2013-11-30,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 1)",1528,44,6,1534,43
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1518,43,10,1528,41
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1508,46,9,1517,41
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1493,49,14,1507,43
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1508,53,-15,1493,48
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1461,56,47,1508,50
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",1488,64,-27,1461,55
12774,2013-05-04,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 2)",1496,42,-10,1486,40
12734,2013-04-27,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 2)",1487,44,9,1496,41
12685,2013-04-20,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 2)",1500,45,-14,1486,43
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1514,46,-15,1499,42
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1528,44,-14,1514,41
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1534,44,-6,1528,43
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1546,47,-12,1534,43
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1567,49,-21,1546,45
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1576,38,-10,1566,36
11897,2012-12-01,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 1)",1577,37,-2,1575,34
11852,2012-11-24,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 1)",1587,41,-10,1577,36
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1554,42,32,1586,40
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1566,42,-13,1553,41
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1565,46,1,1566,41
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1564,48,1,1565,43
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1573,50,-9,1564,46
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1586,59,-13,1573,49
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1574,64,12,1586,58
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1580,67,-6,1574,62
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",1561,47,17,1578,46
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",1573,52,-12,1561,46
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1560,46,12,1572,44
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",1574,48,-14,1560,45
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1598,50,-24,1574,46
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1612,58,-14,1598,49
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1606,54,5,1611,53
9479,2012-01-14,"NÖTTV Ligen MS 11/12, Runde 1 (Dg. 2)",1606,53,0,1606,52
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",1589,47,16,1605,46
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",1576,46,12,1588,45
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1557,45,19,1576,44
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1549,45,8,1557,44
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1546,48,3,1549,44
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1545,51,1,1546,46
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1538,51,6,1544,49
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1563,55,-25,1538,50
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1630,64,-67,1563,53
8436,2011-04-30,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 2)",1633,43,-6,1627,39
8086,2011-04-09,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 2)",1632,39,1,1633,39
8056,2011-04-03,"NÖTTV DONIC Cup 2011",1646,44,-14,1632,37
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",1633,44,13,1646,44
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",1640,51,-7,1633,42
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1624,49,16,1640,49
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1611,48,13,1624,48
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1616,53,-5,1611,45
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1576,49,40,1616,52
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",1583,54,-7,1576,45
7519,2010-12-11,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 1)",1580,56,2,1582,45
7478,2010-11-27,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 1)",1579,54,0,1579,54
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",1555,49,24,1579,53
7422,2010-11-13,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 1)",1536,47,19,1555,48
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1493,43,43,1536,45
7362,2010-10-31,"NÖTTV LM 2010 (Senioren und bis 1800 Punkte)",1503,49,-10,1493,42
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1511,52,-8,1503,47
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1530,56,-19,1511,51
7327,2010-10-10,"NÖTTV RLT Tulln",1379,56,151,1530,55
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",1388,60,-9,1379,55
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1354,63,34,1388,59
6900,2010-05-08,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 2)",1367,45,-16,1351,39
6874,2010-05-01,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 2)",1360,44,7,1367,44
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1337,42,22,1359,41
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1327,43,10,1337,40
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1317,40,10,1327,39
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",1321,43,-4,1317,39
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1322,45,-1,1321,40
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1329,46,-7,1322,42
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1373,51,-44,1329,42
6477,2010-01-16,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 2)",1370,50,3,1373,50
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1356,43,13,1369,42
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1350,42,6,1356,41
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1351,44,-1,1350,39
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1339,43,12,1351,41
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1319,43,20,1339,39
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1307,47,12,1319,42
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1318,51,-11,1307,44
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",1335,66,-17,1318,49
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",1295,63,40,1335,65
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1313,43,-21,1292,38
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",1290,40,22,1312,38
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",1318,40,-28,1290,38
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",1332,41,-14,1318,39
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",1340,41,-8,1332,38
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1334,43,6,1340,39
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",1354,42,-21,1333,39
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1375,44,-22,1353,40
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1401,51,-26,1375,42
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1396,47,4,1400,41
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1393,45,3,1396,44
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",1387,43,6,1393,42
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1383,44,4,1387,41
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1368,44,15,1383,42
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",1351,48,17,1368,43
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1363,53,-13,1350,45
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1414,59,-51,1363,52
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1477,78,-63,1414,58
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1470,60,4,1474,59
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1469,55,1,1470,55
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",1467,54,2,1469,54
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",1459,53,8,1467,53
4463,2008-02-23,"NÖTTV Herren MS 07/08, Runde 4 (Frühjahr)",1446,54,13,1459,52
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1463,57,-17,1446,50
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1470,67,-7,1463,56
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1451,65,19,1470,65
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1448,55,2,1450,55
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1417,54,31,1448,54
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1391,52,26,1417,53
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",1388,52,3,1391,51
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",1395,53,-7,1388,50
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1425,73,-30,1395,52
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",1370,70,54,1424,72
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",1337,49,30,1367,48
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1370,57,-33,1337,47
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1368,55,1,1369,55
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",1359,54,9,1368,54
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1345,57,14,1359,53
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1335,57,10,1345,56
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1309,56,26,1335,54
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1286,60,23,1309,55
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1285,59,1,1286,57
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",1246,50,38,1284,49
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",1231,51,15,1246,48
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",1239,54,-8,1231,50
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1225,55,13,1238,52
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",1227,60,-2,1225,54
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",1213,61,13,1226,58
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",1171,66,42,1213,60
4285,2006-09-30,"NÖTTV Herren MS 06/07, Runde 2 (Herbst)",1205,86,-34,1171,65
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",1180,115,25,1205,85
