﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
11182,2012-04-16,"WTTV Herren MS 11/12, Runde 10 (Dg. 2)",1545,42,-3,1542,37
11177,2012-03-26,"WTTV Herren MS 11/12, Runde 9 (Dg. 2)",1534,38,10,1544,37
11175,2012-03-19,"WTTV Herren MS 11/12, Runde 8 (Dg. 2)",1543,39,-9,1534,37
10922,2012-03-12,"WTTV Herren MS 11/12, Runde 7 (Dg. 2)",1570,41,-28,1542,37
11173,2012-03-05,"WTTV Herren MS 11/12, Runde 6 (Dg. 2)",1572,42,-2,1570,39
11171,2012-02-27,"WTTV Herren MS 11/12, Runde 5 (Dg. 2)",1601,47,-30,1571,41
11169,2012-02-20,"WTTV Herren MS 11/12, Runde 4 (Dg. 2)",1589,47,12,1601,46
10924,2012-01-30,"WTTV Herren MS 11/12, Runde 3 (Dg. 2)",1596,50,-8,1588,43
11164,2012-01-23,"WTTV Herren MS 11/12, Runde 2 (Dg. 2)",1584,50,12,1596,49
11158,2011-12-05,"WTTV Herren MS 11/12, Runde 11 (Dg. 1)",1598,48,-15,1583,41
11154,2011-11-21,"WTTV Herren MS 11/12, Runde 9 (Dg. 1)",1583,46,15,1598,45
11152,2011-11-14,"WTTV Herren MS 11/12, Runde 8 (Dg. 1)",1558,47,24,1582,45
11146,2011-10-24,"WTTV Herren MS 11/12, Runde 6 (Dg. 1)",1546,47,12,1558,43
11144,2011-10-17,"WTTV Herren MS 11/12, Runde 5 (Dg. 1)",1581,54,-35,1546,46
11136,2011-09-19,"WTTV Herren MS 11/12, Runde 2 (Dg. 1)",1612,64,-32,1580,49
10921,2011-09-12,"WTTV Herren MS 11/12, Runde 1 (Dg. 1)",1566,62,46,1612,63
11131,2011-04-11,"WTTV Herren MS 10/11, Runde 11 (Dg. 2)",1557,36,6,1563,34
11129,2011-04-04,"WTTV Herren MS 10/11, Runde 10 (Dg. 2)",1564,38,-8,1556,34
10931,2011-03-21,"WTTV Herren MS 10/11, Runde 9 (Dg. 2)",1583,37,-20,1563,34
11126,2011-03-14,"WTTV Herren MS 10/11, Runde 8 (Dg. 2)",1599,38,-16,1583,35
11123,2011-02-28,"WTTV Herren MS 10/11, Runde 7 (Dg. 2)",1594,37,4,1598,35
11121,2011-02-21,"WTTV Herren MS 10/11, Runde 6 (Dg. 2)",1583,39,11,1594,36
11119,2011-02-14,"WTTV Herren MS 10/11, Runde 5 (Dg. 2)",1588,46,-5,1583,37
11117,2011-01-31,"WTTV Herren MS 10/11, Runde 4 (Dg. 2)",1565,41,22,1587,43
11115,2011-01-24,"WTTV Herren MS 10/11, Runde 3 (Dg. 2)",1544,41,21,1565,39
11113,2011-01-17,"WTTV Herren MS 10/11, Runde 2 (Dg. 2)",1527,44,17,1544,39
11111,2011-01-10,"WTTV Herren MS 10/11, Runde 1 (Dg. 2)",1547,48,-20,1527,42
11109,2010-12-06,"WTTV Herren MS 10/11, Runde 11 (Dg. 1)",1518,45,29,1547,42
11104,2010-11-15,"WTTV Herren MS 10/11, Runde 9 (Dg. 1)",1514,44,4,1518,40
11101,2010-11-08,"WTTV Herren MS 10/11, Runde 8 (Dg. 1)",1534,47,-21,1513,43
11100,2010-11-01,"WTTV Herren MS 10/11, Runde 7 (Dg. 1)",1497,51,37,1534,46
11096,2010-10-18,"WTTV Herren MS 10/11, Runde 6 (Dg. 1)",1511,52,-14,1497,49
10936,2010-10-11,"WTTV Herren MS 10/11, Runde 5 (Dg. 1)",1536,57,-25,1511,51
11093,2010-10-04,"WTTV Herren MS 10/11, Runde 4 (Dg. 1)",1525,66,10,1535,56
11082,2010-04-19,"WTTV Herren MS 09/10, Runde 11 (Dg. 2)",1529,42,-7,1522,38
11080,2010-04-12,"WTTV Herren MS 09/10, Runde 10 (Dg. 2)",1536,43,-7,1529,40
11077,2010-03-22,"WTTV Herren MS 09/10, Runde 9 (Dg. 2)",1536,39,-1,1535,39
10935,2010-03-15,"WTTV Herren MS 09/10, Runde 8 (Dg. 2)",1547,42,-11,1536,38
11074,2010-03-08,"WTTV Herren MS 09/10, Runde 7 (Dg. 2)",1535,41,12,1547,40
11072,2010-03-01,"WTTV Herren MS 09/10, Runde 6 (Dg. 2)",1525,40,10,1535,39
11070,2010-02-22,"WTTV Herren MS 09/10, Runde 5 (Dg. 2)",1526,42,-1,1525,39
11068,2010-02-15,"WTTV Herren MS 09/10, Runde 4 (Dg. 2)",1519,44,7,1526,40
11066,2010-01-25,"WTTV Herren MS 09/10, Runde 3 (Dg. 2)",1568,48,-49,1519,40
11064,2010-01-18,"WTTV Herren MS 09/10, Runde 2 (Dg. 2)",1552,48,16,1568,47
10930,2010-01-11,"WTTV Herren MS 09/10, Runde 1 (Dg. 2)",1558,57,-6,1552,47
11060,2009-12-07,"WTTV Herren MS 09/10, Runde 11 (Dg. 1)",1543,51,14,1557,51
11058,2009-11-30,"WTTV Herren MS 09/10, Runde 10 (Dg. 1)",1516,48,27,1543,50
11053,2009-11-09,"WTTV Herren MS 09/10, Runde 8 (Dg. 1)",1538,54,-22,1516,44
11051,2009-11-02,"WTTV Herren MS 09/10, Runde 7 (Dg. 1)",1517,51,21,1538,53
10934,2009-10-19,"WTTV Herren MS 09/10, Runde 6 (Dg. 1)",1500,48,17,1517,49
11047,2009-10-12,"WTTV Herren MS 09/10, Runde 5 (Dg. 1)",1462,47,38,1500,47
11046,2009-10-05,"WTTV Herren MS 09/10, Runde 4 (Dg. 1)",1443,51,19,1462,46
11044,2009-09-28,"WTTV Herren MS 09/10, Runde 3 (Dg. 1)",1428,53,15,1443,49
11042,2009-09-21,"WTTV Herren MS 09/10, Runde 2 (Dg. 1)",1384,59,44,1428,51
10918,2009-09-14,"WTTV Herren MS 09/10, Runde 1 (Dg. 1)",1442,78,-58,1384,58
11038,2009-04-20,"WTTV Herren MS 08/09, Runde 11 (Dg. 2)",1405,56,34,1439,59
11031,2009-03-23,"WTTV Herren MS 08/09, Runde 9 (Dg. 2)",1380,52,24,1404,51
11026,2009-03-09,"WTTV Herren MS 08/09, Runde 7 (Dg. 2)",1385,58,-6,1379,50
11024,2009-03-02,"WTTV Herren MS 08/09, Runde 6 (Dg. 2)",1355,61,30,1385,57
11022,2009-02-23,"WTTV Herren MS 08/09, Runde 5 (Dg. 2)",1258,63,96,1354,60
11019,2009-02-09,"WTTV Herren MS 08/09, Runde 4 (Dg. 2)",1354,76,-96,1258,61
11017,2009-01-26,"WTTV Herren MS 08/09, Runde 3 (Dg. 2)",1307,100,47,1354,74
11007,2008-11-17,"WTTV Herren MS 08/09, Runde 9 (Dg. 1)",1330,175,-24,1306,93
