﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
44058,2022-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2022)",1453,147,-147,1306,94
34617,2019-10-27,"NÖTTV Meisterschaft (Spiele KW 43/2019)",1433,64,0,1433,58
34283,2019-09-29,"NÖTTV Meisterschaft (Spiele KW 39/2019)",1458,68,-26,1432,60
32930,2019-05-12,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2019)",1476,53,-21,1455,48
32768,2019-04-28,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2019)",1500,57,-24,1476,51
32167,2019-03-10,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2019)",1510,52,-11,1499,49
31955,2019-02-24,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2019)",1525,57,-15,1510,50
31473,2018-12-16,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2018)",1552,51,-28,1524,46
31245,2018-11-25,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2018)",1550,51,2,1552,47
31176,2018-11-18,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2018)",1629,65,-79,1550,50
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",1583,64,45,1628,58
29122,2018-05-06,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2018)",1571,42,10,1581,39
28879,2018-04-15,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2018)",1599,41,-29,1570,38
28807,2018-04-08,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2018)",1632,43,-33,1599,39
28647,2018-03-25,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2018)",1650,48,-18,1632,40
28276,2018-02-25,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2018)",1653,49,-4,1649,43
28113,2018-02-11,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2018)",1678,62,-25,1653,46
27971,2018-01-28,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2018)",1633,50,44,1677,60
27910,2018-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2018)",1619,50,14,1633,49
27587,2017-12-03,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2017)",1607,47,11,1618,40
27500,2017-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2017)",1621,51,-14,1607,46
27229,2017-11-05,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2017)",1569,50,52,1621,48
27110,2017-10-29,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2017)",1555,54,14,1569,49
26701,2017-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2017)",1564,53,-10,1554,49
26623,2017-09-24,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2017)",1563,57,1,1564,52
26573,2017-09-17,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2017)",1549,64,14,1563,56
25044,2017-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2017)",1546,41,0,1546,41
24791,2017-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2017)",1527,39,19,1546,36
24684,2017-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2017)",1543,44,-17,1526,38
24247,2017-03-05,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2017)",1556,46,-14,1542,38
24145,2017-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2017)",1589,71,-33,1556,45
24046,2017-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2017)",1563,64,26,1589,70
23975,2017-02-12,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2017)",1551,61,12,1563,63
23916,2017-02-05,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2017)",1492,52,59,1551,60
23395,2016-12-04,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2016)",1493,42,-2,1491,41
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",1469,43,23,1492,38
23032,2016-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2016)",1478,42,-9,1469,40
22942,2016-10-30,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2016)",1518,44,-40,1478,41
22861,2016-10-23,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2016)",1563,60,-46,1517,43
22677,2016-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2016)",1544,62,19,1563,58
22589,2016-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2016)",1564,79,-20,1544,61
20603,2016-04-03,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2016)",1528,60,32,1560,56
20090,2016-02-21,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2016)",1533,56,-6,1527,54
19990,2016-02-14,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2016)",1556,64,-24,1532,55
19769,2016-01-24,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2016)",1562,66,-7,1555,61
19269,2015-11-22,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2015)",1545,59,15,1560,57
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",1533,56,11,1544,53
18810,2015-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2015)",1505,56,28,1533,52
18809,2015-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2015)",1522,64,-17,1505,54
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",1507,43,13,1520,43
17102,2015-04-11,"NÖTTV Herren 2014/15, Runde 9 (Dg. 2)",1520,42,-13,1507,37
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",1509,40,11,1520,39
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1509,43,-1,1508,39
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1522,47,-13,1509,40
16537,2015-02-14,"NÖTTV Herren 2014/15, Runde 3 (Dg. 2)",1509,43,12,1521,42
16349,2015-01-17,"NÖTTV Herren 2014/15, Runde 2 (Dg. 2)",1504,39,4,1508,37
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",1520,42,-16,1504,38
16212,2014-12-20,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 1)",1503,40,17,1520,37
16161,2014-12-13,"NÖTTV Herren 2014/15, Runde 10 (Dg. 1)",1518,42,-15,1503,38
16122,2014-12-06,"NÖTTV Herren 2014/15, Runde 9 (Dg. 1)",1507,45,11,1518,40
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",1479,46,28,1507,44
16011,2014-11-22,"NÖTTV Herren 2014/15, Runde 7 (Dg. 1)",1482,48,-3,1479,44
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1519,50,-37,1482,43
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1509,50,10,1519,48
15561,2014-09-27,"NÖTTV Herren 2014/15, Runde 3 (Dg. 1)",1490,50,19,1509,47
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1524,54,-34,1490,48
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1550,64,-27,1523,52
14577,2014-04-05,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 2)",1573,39,-26,1547,36
14473,2014-03-22,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 2)",1578,40,-5,1573,36
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1564,39,14,1578,39
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1552,39,11,1563,38
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1580,44,-28,1552,37
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",1568,43,12,1580,43
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",1555,46,13,1568,42
14089,2014-01-25,"NÖTTV Landesligen MS 2013/14, Runde 2",1555,43,-1,1554,42
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1541,44,14,1555,43
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",1553,52,-13,1540,41
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1518,41,34,1552,47
13774,2013-11-30,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 1)",1538,45,-21,1517,38
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",1535,44,3,1538,44
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1580,62,-45,1535,42
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1533,52,47,1580,61
13578,2013-11-02,"NÖTTV Landesmeisterschaften 2013 Allgemeine Klasse",1520,54,13,1533,51
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1490,51,29,1519,53
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1439,51,51,1490,50
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1473,54,-34,1439,47
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",1456,57,17,1473,52
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1497,67,-41,1456,56
12734,2013-04-27,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 2)",1510,50,-16,1494,46
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1518,51,-9,1509,47
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1501,46,16,1517,44
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1504,45,-3,1501,44
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1491,47,13,1504,44
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1480,45,10,1490,40
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1495,42,-15,1480,39
11897,2012-12-01,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 1)",1512,41,-17,1495,39
11852,2012-11-24,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 1)",1515,42,-3,1512,40
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1520,42,-5,1515,41
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1500,43,19,1519,41
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1507,43,-7,1500,41
11692,2012-10-28,"NÖTTV Landesmeisterschaften 2012",1539,50,-32,1507,41
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1518,52,21,1539,49
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1517,51,1,1518,49
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1548,55,-31,1517,49
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1583,65,-36,1547,53
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",1613,62,-33,1580,44
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",1575,55,38,1613,61
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1555,50,20,1575,52
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1539,44,15,1554,46
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1540,51,-1,1539,42
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1540,55,-1,1539,47
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1490,44,49,1539,54
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1478,41,12,1490,39
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1477,42,0,1477,39
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",1516,51,-40,1476,40
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",1522,50,-7,1515,45
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",1529,59,-7,1522,49
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1491,48,38,1529,58
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1453,43,38,1491,47
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1458,51,-5,1453,42
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1411,48,47,1458,50
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1397,50,14,1411,46
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1406,52,-9,1397,48
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1435,55,-29,1406,51
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",1463,65,-29,1434,52
8086,2011-04-09,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 2)",1471,41,-11,1460,38
8056,2011-04-03,"NÖTTV DONIC Cup 2011",1471,40,-1,1470,40
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",1514,49,-43,1471,40
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",1513,48,1,1514,48
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1503,46,10,1513,46
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1495,46,8,1503,45
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1485,43,10,1495,43
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1501,51,-16,1485,42
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",1467,43,34,1501,47
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1468,42,-1,1467,41
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1442,42,26,1468,41
7678,2011-01-09,"NÖTTV RLT und NW-RLT (Bruck/L)",1463,47,-21,1442,41
7478,2010-11-27,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 1)",1452,39,11,1463,38
7421,2010-11-14,"NÖTTV NWL-2 (Mistelbach, St. Andrä-Wördern)",1446,43,6,1452,36
7422,2010-11-13,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 1)",1445,43,1,1446,43
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1449,43,-4,1445,42
7357,2010-10-30,"NÖTTV LM 2010 (Nachwuchs)",1460,44,-12,1448,41
7342,2010-10-26,"NÖTTV U18 MS 10/11",1469,52,-9,1460,43
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1445,52,24,1469,51
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1456,62,-11,1445,51
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1422,56,34,1456,59
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1401,58,21,1422,55
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1382,64,18,1400,57
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1380,43,-1,1379,39
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1399,47,-19,1380,42
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1378,44,21,1399,43
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",1350,44,28,1378,42
6665,2010-03-07,"NÖTTV NW-RLT Mistelbach",1400,51,-50,1350,43
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1394,50,6,1400,50
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1392,49,2,1394,49
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1386,49,6,1392,48
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1397,52,-11,1386,45
6482,2010-01-09,"NÖTTV RLT Bruck/Leitha",1398,51,-1,1397,50
6342,2009-12-08,"NÖTTV NWL-2 (Angern/Mistelbach)",1363,51,34,1397,45
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1357,51,6,1363,51
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1348,56,9,1357,50
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1326,52,21,1347,54
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1314,50,11,1325,50
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1292,47,21,1313,46
6075,2009-10-11,"NÖTTV NWL-1 (Guntramsdorf/Schwechat)",1276,52,15,1291,46
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1253,50,23,1276,52
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",1226,49,27,1253,49
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1208,51,18,1226,48
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",1236,64,-29,1207,50
5772,2009-05-09,"NÖTTV Herren MS 08/09, Runde 11 (Frühjahr)",1237,47,-4,1233,43
5748,2009-04-25,"NÖTTV Herren MS 08/09, Runde 10 (Frühjahr)",1231,45,6,1237,44
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1265,53,-34,1231,44
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",1295,59,-30,1265,50
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",1409,58,-115,1294,55
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1405,59,4,1409,57
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1387,64,18,1405,55
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1376,68,11,1387,63
5410,2009-01-10,"NÖTTV RLT Bruck/Leitha",1387,72,-11,1376,67
5319,2008-12-13,"NÖTTV Herren MS 08/09, Runde 11 (Herbst)",1357,79,30,1387,69
5309,2008-12-06,"NÖTTV Herren MS 08/09, Runde 10 (Herbst)",1342,82,15,1357,78
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1281,77,61,1342,81
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1366,91,-85,1281,75
5199,2008-11-02,"NÖTTV RLT SVS Niederösterreich",1182,38,184,1366,89
5183,2008-10-26,"NÖTTV U13m,U18m MS 08/09, Runde 1-7",1207,43,-25,1182,36
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1201,44,6,1207,43
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1225,53,-24,1201,42
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",1212,54,12,1224,52
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1173,54,39,1212,52
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1201,67,-28,1173,53
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1142,63,59,1201,66
11407,2008-06-01,"WTTV SPAR Frühlings Turnier 2008",1142,47,-2,1140,47
4877,2008-05-22,"NÖTTV U15Lgm MS 07/08, Runde 6-9",1191,50,-49,1142,45
4864,2008-05-15,"NÖTTV Qualifikationsspiel 2.Kl.-Ost",1230,59,-39,1191,49
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1232,45,-4,1228,41
4460,2008-01-31,"NÖTTV NWRLT SVS Niederösterreich",1232,46,0,1232,45
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1239,52,-7,1232,45
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1237,50,2,1239,49
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1252,44,-16,1236,40
4436,2007-11-18,"NÖTTV U18mVR(o.West) MS 07/08, Runde 6-9 (Herbst)",1344,57,-92,1252,43
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1342,55,2,1344,54
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1382,68,-40,1342,53
4434,2007-10-26,"NÖTTV U18mVR(o.West) MS 07/08, Runde 1-5 (Herbst)",1402,81,-20,1382,68
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1391,82,10,1401,81
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",1305,77,86,1391,81
4452,2007-09-30,"NÖTTV U15mVR(M,O) MS 07/08, Runde 1-7 (Herbst)",1304,76,1,1305,76
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",1261,88,43,1304,76
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1139,90,122,1261,87
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",1044,69,95,1139,90
4330,2007-05-01,"NÖTTV U18m MS 06/07, Runde 6-11 (Frühjahr)",1031,49,10,1041,49
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1014,41,16,1030,43
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",998,40,16,1014,39
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1006,42,-8,998,38
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1015,44,-9,1006,41
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1019,44,-5,1014,41
4329,2007-02-18,"NÖTTV U18m MS 06/07, Runde 1-5 (Frühjahr)",1001,45,18,1019,43
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1057,66,-56,1001,45
4459,2007-01-28,"NÖTTV RLT SVS Niederösterreich",1010,62,47,1057,63
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1009,62,1,1010,62
4328,2006-11-26,"NÖTTV U18m MS 06/07, Runde 6-11 (Herbst)",955,47,53,1008,52
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",949,45,6,955,44
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",981,52,-32,949,44
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",954,54,27,981,51
4325,2006-10-15,"NÖTTV U18m MS 06/07, Runde 1-5 (Herbst)",916,56,37,953,52
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",914,63,2,916,56
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",924,75,-11,913,62
4395,2006-09-30,"NÖTTV NWRLT UTTC Waidhofen/Thaya",1007,79,-83,924,74
4285,2006-09-30,"NÖTTV Herren MS 06/07, Runde 2 (Herbst)",962,107,45,1007,79
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",880,130,81,961,106
