﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38915,"Chen, Hung",USA,1230,45,26,1256,45
7505,"Chen, Michael",USA,1658,30,4,1662,29
37465,"Cooper, John",USA,1146,51,0,1146,41
31571,"Guo, Jian",USA,1613,33,-2,1611,31
39262,"Hegarty, Mark",USA,1450,250,-388,1062,76
38327,"Hernandez, Cesar",USA,1273,53,18,1291,56
37309,"Hope, Tony",USA,1121,33,-30,1091,32
31487,"Krekos, Debbie",USA,1122,65,1,1123,51
38401,"Mayeda, Joey",USA,1766,28,-9,1757,27
36673,"McGruder, Juan",USA,1394,33,2,1396,29
37464,"Parrott, Emma",USA,845,43,9,854,39
36559,"Peirce, Clayton",USA,1457,46,-30,1427,40
38840,"Rodriquez, Sammy",USA,1085,39,8,1093,35
38846,"Sabharwal, Sumit",USA,1112,39,8,1120,33
34408,"Smith, Bryna",USA,1453,26,14,1467,27
36696,"Starnes, Joseph",USA,1253,48,7,1260,43
39259,"Tauber, Lou",USA,1450,250,-491,959,85
38845,"Tibrewal, Abhisek",USA,932,40,22,954,36
39261,"Toda, Nick",USA,1450,250,-143,1307,126
39260,"Townsend, Emily",USA,1450,250,-350,1100,62
38755,"Walter, Brent",USA,1022,36,16,1038,32
7607,"Whitlow, Richard",USA,1638,30,0,1638,27
34425,"Wilson, Kaia",USA,1360,42,-18,1342,38
