﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38982,2020-10-25,"WTTV Meisterschaft und Cup (Spiele KW 43/2020)",253,111,-3,250,109
38765,2020-09-27,"WTTV Meisterschaft und Cup (Spiele KW 39/2020)",414,133,-162,252,109
35346,2020-01-26,"WTTV Meisterschaft und Cup (Spiele KW 04/2020)",416,120,-7,409,116
34989,2019-11-24,"WTTV Meisterschaft und Cup (Spiele KW 47/2019)",418,118,-4,414,115
34199,2019-09-22,"WTTV Meisterschaft und Cup (Spiele KW 38/2019)",423,117,-6,417,113
34120,2019-09-15,"WTTV Meisterschaft und Cup (Spiele KW 37/2019)",423,118,-1,422,117
31724,2019-02-03,"WTTV Meisterschaft und Cup (Spiele KW 05/2019)",420,101,-1,419,100
31002,2018-11-04,"WTTV Meisterschaft und Cup (Spiele KW 44/2018)",443,103,-25,418,92
28966,2018-04-22,"WTTV Meisterschaft und Cup (Spiele KW 16/2018)",442,86,-3,439,84
28362,2018-03-04,"WTTV Meisterschaft und Cup (Spiele KW 09/2018)",449,83,-8,441,81
28280,2018-02-25,"WTTV Meisterschaft und Cup (Spiele KW 08/2018)",455,86,-7,448,83
28117,2018-02-11,"WTTV Meisterschaft und Cup (Spiele KW 06/2018)",491,96,-36,455,84
27975,2018-01-28,"WTTV Meisterschaft und Cup (Spiele KW 04/2018)",494,97,-3,491,95
26705,2017-10-01,"WTTV Meisterschaft und Cup (Spiele KW 39/2017)",492,87,-1,491,86
25117,2017-05-07,"WTTV Meisterschaft und Cup (Spiele KW 18/2017)",497,73,-7,490,71
24795,2017-04-09,"WTTV Meisterschaft und Cup (Spiele KW 14/2017)",521,75,-24,497,70
24050,2017-02-19,"WTTV Meisterschaft und Cup (Spiele KW 07/2017)",522,70,-2,520,69
23754,2017-01-22,"WTTV Meisterschaft und Cup (Spiele KW 03/2017)",530,69,-8,522,67
23694,2017-01-15,"WTTV Meisterschaft und Cup (Spiele KW 02/2017)",541,72,-11,530,68
23400,2016-12-04,"WTTV Meisterschaft und Cup (Spiele KW 48/2016)",540,66,0,540,66
23296,2016-11-27,"WTTV Meisterschaft und Cup (Spiele KW 47/2016)",484,83,56,540,65
23209,2016-11-20,"WTTV Meisterschaft und Cup (Spiele KW 46/2016)",523,86,-39,484,82
23123,2016-11-13,"WTTV Meisterschaft und Cup (Spiele KW 45/2016)",525,86,-2,523,85
23036,2016-11-06,"WTTV Meisterschaft und Cup (Spiele KW 44/2016)",534,88,-9,525,85
22517,2016-09-25,"WTTV Meisterschaft und Cup (Spiele KW 38/2016)",541,86,-7,534,84
22441,2016-09-18,"WTTV Meisterschaft und Cup (Spiele KW 37/2016)",596,93,-55,541,85
22358,2016-09-11,"WTTV Meisterschaft und Cup (Spiele KW 36/2016)",671,110,-76,595,92
21092,2016-05-08,"WTTV Meisterschaft und Cup (Spiele KW 18/2016)",670,100,-2,668,99
21081,2016-05-01,"WTTV Meisterschaft und Cup (Spiele KW 17/2016)",685,105,-16,669,99
20896,2016-04-24,"WTTV Meisterschaft und Cup (Spiele KW 16/2016)",686,105,-1,685,105
20460,2016-03-20,"WTTV Meisterschaft und Cup (Spiele KW 11/2016)",689,104,-3,686,102
20275,2016-03-06,"WTTV Meisterschaft und Cup (Spiele KW 09/2016)",494,140,195,689,103
20093,2016-02-21,"WTTV Meisterschaft und Cup (Spiele KW 07/2016)",495,140,-1,494,139
19855,2016-01-31,"WTTV Meisterschaft und Cup (Spiele KW 04/2016)",495,139,0,495,139
19772,2016-01-24,"WTTV Meisterschaft und Cup (Spiele KW 03/2016)",496,139,-1,495,139
19703,2016-01-17,"WTTV Meisterschaft und Cup (Spiele KW 02/2016)",497,139,-1,496,139
19336,2015-11-29,"WTTV Meisterschaft und Cup (Spiele KW 48/2015)",496,136,0,496,136
19028,2015-11-01,"WTTV Meisterschaft und Cup (Spiele KW 44/2015)",495,135,0,495,135
18927,2015-10-04,"WTTV Meisterschaft und Cup (Spiele KW 40/2015)",527,153,-32,495,133
15566,2014-09-22,"WTTV Herren MS 14/15, Runde 3 (Dg. 1)",524,134,-4,520,130
14670,2014-04-07,"WTTV Herren MS 13/14, Runde 11 (Dg. 2)",522,124,-1,521,123
14022,2014-01-12,"WTTV CUP 13/14 (KW 01/2014)",520,118,0,520,118
13827,2013-12-02,"WTTV Herren MS 13/14, Runde 10 (Dg. 1)",520,115,0,520,115
13516,2013-10-14,"WTTV Herren MS 13/14, Runde 4 (Dg. 1)",520,112,-1,519,111
13393,2013-09-16,"WTTV Herren MS 13/14, Runde 2 (Dg. 1)",520,110,-1,519,110
12692,2013-04-15,"WTTV Herren MS 12/13, Runde 10 (Dg. 2)",518,99,-1,517,97
12392,2013-03-04,"WTTV Herren MS 12/13, Runde 6 (Dg. 2)",518,96,-1,517,95
11182,2012-04-16,"WTTV Herren MS 11/12, Runde 10 (Dg. 2)",515,62,-3,512,61
11177,2012-03-26,"WTTV Herren MS 11/12, Runde 9 (Dg. 2)",515,59,0,515,59
11175,2012-03-19,"WTTV Herren MS 11/12, Runde 8 (Dg. 2)",518,60,-3,515,58
10922,2012-03-12,"WTTV Herren MS 11/12, Runde 7 (Dg. 2)",521,60,-3,518,58
11173,2012-03-05,"WTTV Herren MS 11/12, Runde 6 (Dg. 2)",527,61,-6,521,59
11171,2012-02-27,"WTTV Herren MS 11/12, Runde 5 (Dg. 2)",521,62,6,527,60
11169,2012-02-20,"WTTV Herren MS 11/12, Runde 4 (Dg. 2)",536,65,-15,521,61
10924,2012-01-30,"WTTV Herren MS 11/12, Runde 3 (Dg. 2)",538,63,-2,536,63
11164,2012-01-23,"WTTV Herren MS 11/12, Runde 2 (Dg. 2)",542,65,-5,537,62
11162,2012-01-16,"WTTV Herren MS 11/12, Runde 1 (Dg. 2)",517,72,25,542,64
11150,2011-11-06,"WTTV Cup 11/12 (KW 44/2011)",515,63,0,515,63
11146,2011-10-24,"WTTV Herren MS 11/12, Runde 6 (Dg. 1)",461,67,54,515,61
11144,2011-10-17,"WTTV Herren MS 11/12, Runde 5 (Dg. 1)",464,67,-3,461,66
11143,2011-10-16,"WTTV Cup 11/12 (KW 41/2011)",464,67,0,464,67
11140,2011-10-03,"WTTV Herren MS 11/12, Runde 4 (Dg. 1)",469,67,-5,464,65
11138,2011-09-26,"WTTV Herren MS 11/12, Runde 3 (Dg. 1)",473,68,-4,469,66
11136,2011-09-19,"WTTV Herren MS 11/12, Runde 2 (Dg. 1)",485,70,-12,473,67
10921,2011-09-12,"WTTV Herren MS 11/12, Runde 1 (Dg. 1)",504,77,-19,485,69
11131,2011-04-11,"WTTV Herren MS 10/11, Runde 11 (Dg. 2)",518,62,-17,501,57
11129,2011-04-04,"WTTV Herren MS 10/11, Runde 10 (Dg. 2)",509,70,9,518,61
10931,2011-03-21,"WTTV Herren MS 10/11, Runde 9 (Dg. 2)",482,77,27,509,68
11126,2011-03-14,"WTTV Herren MS 10/11, Runde 8 (Dg. 2)",504,83,-22,482,76
11119,2011-02-14,"WTTV Herren MS 10/11, Runde 5 (Dg. 2)",515,86,-11,504,80
11115,2011-01-24,"WTTV Herren MS 10/11, Runde 3 (Dg. 2)",496,93,18,514,83
11104,2010-11-15,"WTTV Herren MS 10/11, Runde 9 (Dg. 1)",540,96,-45,495,86
11091,2010-09-27,"WTTV Herren MS 10/11, Runde 3 (Dg. 1)",517,105,22,539,92
11089,2010-09-20,"WTTV Herren MS 10/11, Runde 2 (Dg. 1)",548,115,-31,517,105
11082,2010-04-19,"WTTV Herren MS 09/10, Runde 11 (Dg. 2)",564,111,-19,545,103
11080,2010-04-12,"WTTV Herren MS 09/10, Runde 10 (Dg. 2)",580,119,-16,564,110
11077,2010-03-22,"WTTV Herren MS 09/10, Runde 9 (Dg. 2)",580,139,0,580,117
11074,2010-03-08,"WTTV Herren MS 09/10, Runde 7 (Dg. 2)",585,144,-5,580,138
10964,2008-01-14,"WTTV Herren MS 07/08, Runde 1 (Dg. 2)",608,96,-38,570,85
10710,2007-04-29,"WTTV Damen (KW 17/2007)",613,72,-10,603,69
10701,2007-03-25,"WTTV Damen (KW 12/2007)",616,68,-4,612,67
10698,2007-03-18,"WTTV Damen (KW 11/2007)",631,71,-15,616,67
10695,2007-03-11,"WTTV Damen (KW 10/2007)",631,70,0,631,70
10692,2007-03-04,"WTTV Damen (KW 09/2007)",647,71,-16,631,69
10688,2007-02-18,"WTTV Damen (KW 07/2007)",649,71,-2,647,70
10685,2007-02-04,"WTTV Damen (KW 05/2007)",660,72,-11,649,69
10683,2007-01-28,"WTTV Damen (KW 04/2007)",663,72,-3,660,71
10679,2006-12-24,"WTTV Damen (KW 51/2006)",675,71,-13,662,68
10673,2006-12-10,"WTTV Damen (KW 49/2006)",677,70,-2,675,69
10664,2006-11-19,"WTTV Damen (KW 46/2006)",684,70,-8,676,67
10660,2006-11-05,"WTTV Damen (KW 44/2006)",692,71,-8,684,68
10650,2006-10-08,"WTTV Damen (KW 40/2006)",696,69,-4,692,67
10648,2006-10-01,"WTTV Damen (KW 39/2006)",723,71,-27,696,68
10646,2006-09-24,"WTTV Damen (KW 38/2006)",742,75,-19,723,70
10632,2006-09-17,"WTTV Damen (KW 37/2006)",750,79,-8,742,75
10560,2006-04-30,"WTTV Damen (KW 17/2006)",749,63,-1,748,62
10559,2006-04-23,"WTTV Damen (KW 16/2006)",750,62,-1,749,62
10558,2006-04-02,"WTTV Damen (KW 13/2006)",774,63,-24,750,59
10556,2006-03-26,"WTTV Damen (KW 12/2006)",781,64,-7,774,62
10554,2006-03-19,"WTTV Damen (KW 11/2006)",785,64,-4,781,63
10553,2006-03-12,"WTTV Damen (KW 10/2006)",786,64,-1,785,63
10552,2006-03-05,"WTTV Damen (KW 09/2006)",791,65,-5,786,63
10550,2006-02-05,"WTTV Damen (KW 05/2006)",738,72,52,790,61
10549,2006-01-29,"WTTV Damen (KW 04/2006)",771,77,-33,738,71
10548,2006-01-22,"WTTV Damen (KW 03/2006)",773,77,-3,770,76
10547,2005-12-11,"WTTV Damen (KW 49/2005)",775,73,-3,772,72
10546,2005-12-04,"WTTV Damen (KW 48/2005)",775,72,-1,774,72
10542,2005-11-27,"WTTV Damen (KW 47/2005)",799,75,-24,775,72
10541,2005-11-20,"WTTV Damen (KW 46/2005)",760,89,39,799,74
10540,2005-11-06,"WTTV Damen (KW 44/2005)",771,90,-11,760,87
10539,2005-10-30,"WTTV Damen (KW 43/2005)",775,91,-4,771,90
10538,2005-10-23,"WTTV Damen (KW 42/2005)",787,93,-13,774,90
10537,2005-10-09,"WTTV Damen (KW 40/2005)",875,106,-88,787,92
10520,2005-10-02,"WTTV Damen (KW 39/2005)",907,115,-32,875,105
10518,2005-09-25,"WTTV Damen (KW 38/2005)",950,129,-43,907,115
10517,2005-09-18,"WTTV Damen (KW 37/2005)",1000,150,-50,950,128
