﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48833,2023-11-07,"AWTTA 2023 Spring Div 1 Rd 10",1268,74,-20,1248,60
46846,2023-05-28,"AWTTA 2023 Winter Div 1 Rd 5",1270,58,-5,1265,52
46658,2023-05-14,"AWTTA 2023 Winter Div 1 Rd 3",1266,68,3,1269,56
44904,2022-11-29,"AWTTA 2022 Spring Div 1 Rd SF",1258,42,5,1263,41
44791,2022-11-23,"AWTTA 2022 Spring Div 1 Rd 12",1268,44,-10,1258,41
44701,2022-11-15,"AWTTA 2022 Spring Div 1 Rd 11",1283,48,-15,1268,42
44616,2022-11-08,"AWTTA 2022 Spring Div 1 Rd 10",1279,49,4,1283,47
44506,2022-11-01,"AWTTA 2022 Spring Div 1 Rd 9",1296,53,-17,1279,47
44568,2022-10-25,"2022 AWTTA CLUB CHAMPIONSHIPS",1298,54,-2,1296,52
44209,2022-10-04,"AWTTA 2022 Spring Div 1 Rd 6",1378,68,-80,1298,50
44083,2022-09-27,"AWTTA 2022 Spring Div 1 Rd 5",1374,73,3,1377,67
43839,2022-09-06,"AWTTA 2022 Spring Div 1 Rd 2",1345,72,29,1374,70
43777,2022-08-30,"AWTTA 2022 Spring Div 1 Rd 1",1277,77,67,1344,71
42882,2022-06-01,"AWTTA 2022 Winter Div 1 Rd 5",1298,88,-22,1276,66
40439,2021-06-30,"AWTTA 2021 Winter Div 1 Rd 10",1279,46,12,1291,43
40405,2021-06-23,"AWTTA 2021 Winter Div 1 Rd 9",1271,47,8,1279,44
40304,2021-06-08,"AWTTA 2021 Winter Div 1 Rd 8",1268,46,2,1270,44
40353,2021-06-07,"AWTTA 2021 Winter Div 1 Rd 7",1265,47,3,1268,45
40267,2021-05-26,"AWTTA 2021 Winter Div 1 Rd 6",1250,47,15,1265,45
40183,2021-05-19,"AWTTA 2021 Winter Div 1 Rd 5",1269,50,-19,1250,46
40108,2021-05-12,"AWTTA 2021 Winter Div 3 Rd 4",1259,57,9,1268,49
40050,2021-05-04,"AWTTA 2021 Winter Div 1 Rd 3",1254,62,5,1259,56
40107,2021-04-27,"AWTTA 2021 Winter Div 1 Rd 2",1296,85,-43,1253,61
39861,2021-04-20,"AWTTA 2021 Winter Div 1 Rd 1",1239,106,57,1296,84
34948,2019-11-19,"AWTTA 2019 Spring Div 1 Rd 13",1236,53,-7,1229,48
34846,2019-11-12,"AWTTA 2019 Spring Div 1 Rd 12",1213,58,23,1236,52
34800,2019-11-05,"AWTTA 2019 Spring Div 1 Rd 11",1242,62,-29,1213,56
34818,2019-10-29,"AWTTA 2019 Spring Div 1 Rd 10",1358,86,-116,1242,60
31212,2018-11-20,"AWTTA 2018 Spring Div1 Rnd 13",1351,39,1,1352,38
31145,2018-11-17,"2018 Albury/Wodonga Veterans Championships",1363,42,-12,1351,38
31211,2018-11-13,"AWTTA 2018 Spring Div1 Rnd 12",1358,45,5,1363,41
31102,2018-11-06,"AWTTA 2018 Spring Div1 Rnd 11",1333,44,25,1358,43
30951,2018-10-23,"AWTTA 2018 Spring Div1 Rnd 9",1356,44,-23,1333,41
30950,2018-10-16,"AWTTA 2018 Spring Div1 Rnd 8",1385,47,-29,1356,43
30345,2018-09-11,"AWTTA 2018 Spring Div1 Rnd 4",1384,41,0,1384,40
30256,2018-09-04,"AWTTA 2018 Spring Div1 Rnd 3",1384,42,0,1384,39
30187,2018-08-28,"AWTTA 2018 Spring Div1 Rnd 2",1390,43,-6,1384,40
30116,2018-08-25,"AWTTA 2018 Spring Div1 Rnd 1",1392,45,-2,1390,42
29901,2018-07-29,"2018 Albury Wodonga Senior Tournament",1395,41,-4,1391,39
29974,2018-07-24,"AWTTA 2018 Winter Div1 PF",1418,43,-23,1395,39
29973,2018-07-17,"AWTTA 2018 Winter Div1 SF",1422,45,-4,1418,41
29718,2018-07-03,"AWTTA 2018 Winter Div1 Rd13",1439,46,-17,1422,42
29713,2018-06-26,"AWTTA 2018 Winter Div1 Rd12",1461,54,-22,1439,45
29443,2018-06-05,"AWTTA 2018 Winter Div1 Rd9",1431,45,29,1460,51
29356,2018-05-22,"AWTTA 2018 Winter Div1 Rd7",1439,47,-8,1431,42
29263,2018-05-15,"AWTTA 2018 Winter Div1 Rd6",1421,46,17,1438,45
29261,2018-05-08,"AWTTA 2018 Winter Div1 Rd5",1436,53,-15,1421,45
29098,2018-05-01,"AWTTA 2018 Winter Div1 Rd4",1418,53,18,1436,52
29010,2018-04-24,"AWTTA 2018 Winter Div1 Rd3",1442,72,-24,1418,52
28938,2018-04-21,"AWTTA 2018 Winter Div1 Rd1",1394,62,48,1442,71
27557,2017-11-28,"AWTTA 2017 Spring Div 1 Rd 12",1390,37,1,1391,37
27449,2017-11-21,"AWTTA 2017 Spring Div 1 Rd 11",1374,37,16,1390,36
27448,2017-11-14,"AWTTA 2017 Spring Div 1 Rd 10",1372,39,2,1374,35
27446,2017-10-31,"AWTTA 2017 Spring Div 1 Rd 8",1366,38,6,1372,35
27445,2017-10-24,"AWTTA 2017 Spring Div 1 Rd 7",1368,38,-2,1366,36
26975,2017-10-17,"AWTTA 2017 Spring Div 1 Rd 6",1366,39,2,1368,37
26974,2017-10-10,"AWTTA 2017 Spring Div 1 Rd 5",1361,38,5,1366,37
26722,2017-10-03,"2017 Div 1 Club Championships",1369,38,-8,1361,36
26691,2017-09-26,"AWTTA 2017 Spring Div 1 Rd 4",1375,40,-6,1369,37
26669,2017-09-19,"AWTTA 2017 Spring Div 1 Rd 3",1383,41,-8,1375,38
26667,2017-09-05,"AWTTA 2017 Spring Div 1 Rd 1",1405,42,-22,1383,38
26245,2017-08-15,"AWTTA 2017 Winter Div1 RdPF",1404,38,1,1405,38
26244,2017-08-08,"AWTTA 2017 Winter Div1 RdSF",1429,40,-25,1404,36
26243,2017-08-01,"AWTTA 2017 Winter Div1 Rd14",1435,40,-6,1429,38
26242,2017-07-25,"AWTTA 2017 Winter Div1 Rd13",1449,41,-14,1435,39
25884,2017-07-18,"AWTTA 2017 Winter Div1 Rd12",1455,43,-6,1449,40
25838,2017-06-27,"AWTTA 2017 Winter Div1 Rd9",1441,40,14,1455,38
25604,2017-06-20,"AWTTA 2017 Winter Div1 Rd8",1450,41,-9,1441,38
25563,2017-06-13,"AWTTA 2017 Winter Div1 Rd7",1436,40,14,1450,39
25490,2017-06-06,"AWTTA 2017 Winter Div1 Rd6",1448,42,-12,1436,38
25389,2017-05-30,"AWTTA 2017 Winter Div1 Rd5",1450,44,-2,1448,40
25310,2017-05-23,"AWTTA 2017 Winter Div1 Rd4",1429,43,21,1450,42
25232,2017-05-16,"AWTTA 2017 Winter Div1 Rd3",1430,42,-1,1429,41
25166,2017-05-09,"AWTTA 2017 Winter Div1 Rd2",1430,45,0,1430,41
25127,2017-05-02,"AWTTA 2017 Winter Div1 Rd1",1420,45,10,1430,44
24896,2017-04-18,"AWTTA 2017 Summer Div1 GF",1420,43,-1,1419,42
24772,2017-04-04,"AWTTA 2017 Summer Div1 SF",1419,43,1,1420,40
24664,2017-03-28,"AWTTA 2017 Summer Div1 Rd8",1418,45,1,1419,41
24490,2017-03-21,"AWTTA 2017 Summer Div1 Rd7",1403,44,14,1417,43
24265,2017-03-07,"AWTTA 2017 Summer Div1 Rd5",1405,46,-2,1403,42
24200,2017-02-28,"AWTTA 2017 Summer Div1 Rd4",1402,47,2,1404,45
24087,2017-02-21,"AWTTA 2017 Summer Div1 Rd3",1414,60,-12,1402,46
23904,2017-02-07,"AWTTA 2017 Summer Div1 Rd 1",1377,47,36,1413,58
23497,2016-12-13,"AWTTA 2016 Spring Div1 GF",1371,36,5,1376,36
23309,2016-11-29,"AWTTA 2016 Spring Div1 SF",1382,36,-11,1371,33
23254,2016-11-22,"AWTTA 2016 Spring Div1 Rd11",1400,37,-18,1382,34
23150,2016-11-15,"AWTTA 2016 Spring Div1 Rd10",1380,36,19,1399,35
23086,2016-11-08,"AWTTA 2016 Spring Div1 Rd9",1398,36,-19,1379,34
22991,2016-11-01,"AWTTA 2016 Spring Div1 Rd8",1421,38,-23,1398,35
22918,2016-10-25,"AWTTA 2016 Spring Div1 Rd7",1419,38,2,1421,37
22786,2016-10-18,"AWTTA 2016 Spring Div1 Rd6",1416,40,2,1418,36
22694,2016-10-11,"AWTTA 2016 Spring Div1 Rd5",1414,39,2,1416,38
22624,2016-10-04,"AWTTA 2016 Spring Div1 Rd4",1414,42,0,1414,37
22532,2016-09-20,"AWTTA 2016 Spring Div1 Rd2",1412,40,2,1414,39
22396,2016-09-13,"AWTTA 2016 Spring Div1 Rd1",1409,43,3,1412,39
22207,2016-08-23,"AWTTA 2016 Winter Div1 PF",1397,39,12,1409,39
22206,2016-08-16,"AWTTA 2016 Winter Div1 SF",1407,45,-10,1397,38
22201,2016-08-09,"AWTTA 2016 Winter Div1 Rd9",1374,40,33,1407,43
21989,2016-08-02,"AWTTA 2016 Winter Div1 Rd8",1364,41,10,1374,38
21912,2016-07-26,"2016 Div1 Club Championships",1353,43,11,1364,39
21662,2016-06-28,"AWTTA 2016 Winter Div1 Rd5",1355,39,-3,1352,36
21590,2016-06-21,"AWTTA 2016 Winter Div1 Rd4",1361,39,-6,1355,37
21567,2016-06-19,"2016 Albury Wodonga Senior Championships",1378,41,-17,1361,39
21586,2016-06-14,"AWTTA 2016 Winter Div1 Rd3",1371,41,7,1378,40
21452,2016-06-07,"AWTTA 2016 Winter Div1 Rd2",1381,44,-10,1371,40
21367,2016-05-31,"AWTTA 2016 Winter Div1 Rd1",1378,45,3,1381,42
21026,2016-04-26,"AWTTA 2016 Summer Div1 Rd11",1372,41,5,1377,38
21019,2016-04-19,"AWTTA 2016 Summer Div1 Rd10",1389,42,-17,1372,40
20748,2016-04-05,"AWTTA 2016 Summer Div1 Rd8",1392,41,-3,1389,39
20507,2016-03-22,"AWTTA 2016 Summer Div1 Rd7",1409,44,-18,1391,38
20503,2016-03-15,"AWTTA 2016 Summer Div1 Rd6",1403,44,6,1409,43
20227,2016-03-01,"AWTTA 2016 Summer Div1 Rd4",1399,44,4,1403,41
20116,2016-02-23,"AWTTA 2016 Summer Div1 Rd3",1358,44,41,1399,43
20041,2016-02-16,"AWTTA 2016 Summer Div1 Rd2",1345,46,13,1358,42
19959,2016-02-09,"AWTTA 2016 Summer Div1 Rd1",1381,56,-36,1345,45
19302,2015-11-24,"AWTTA 2015 Spring Div1 Rd14",1350,44,29,1379,43
19215,2015-11-17,"AWTTA 2015 Spring Div1 Rd13",1343,44,6,1349,42
18963,2015-10-27,"AWTTA 2015 Spring Div1 Rd10",1315,43,28,1343,39
18865,2015-10-20,"AWTTA 2015 Spring Div1 Rd9",1342,47,-27,1315,42
18469,2015-09-15,"AWTTA 2015 Div 1 Club Champs.",1352,45,-10,1342,40
18383,2015-09-07,"AWTTA 2015 Spring Div1 Rd4",1371,46,-19,1352,44
18366,2015-09-01,"AWTTA 2015 Spring Div1 Rd3",1371,51,0,1371,45
18272,2015-08-25,"AWTTA 2015 Spring Div1 Rd2",1372,55,-1,1371,49
18216,2015-08-18,"AWTTA 2015 Spring Div1 Rd1",1437,68,-65,1372,54
17714,2015-06-23,"AWTTA 2015 Winter Div1 Rd10",1419,70,17,1436,60
17241,2014-11-25,"AWTTA 2014 Spring Div1 Rd12",1420,39,-5,1415,36
17240,2014-11-18,"AWTTA 2014 Spring Div1 Rd11",1423,39,-3,1420,37
17239,2014-11-11,"AWTTA 2014 Spring Div1 Rd10",1432,40,-9,1423,37
17238,2014-11-04,"AWTTA 2014 Spring Div1 Rd9",1439,43,-7,1432,38
17237,2014-10-28,"AWTTA 2014 Spring Div1 Rd8",1425,47,14,1439,41
17236,2014-10-21,"AWTTA 2014 Spring Div1 Rd7",1382,48,42,1424,46
17235,2014-10-14,"AWTTA 2014 Spring Div1 Rd6",1370,51,12,1382,47
17234,2014-10-07,"AWTTA 2014 Spring Div1 Rd5",1371,55,-1,1370,50
17233,2014-09-30,"AWTTA 2014 Spring Div1 Rd4",1362,60,9,1371,54
17232,2014-09-23,"AWTTA 2014 Spring Div1 Rd3",1384,65,-22,1362,59
17231,2014-09-09,"AWTTA 2014 Spring Div1 Rd2",1289,77,95,1384,63
17230,2014-09-02,"AWTTA 2014 Spring Div1 Rd1",1405,89,-116,1289,76
16852,2014-06-22,"2014 Albury Wodonga Senior Open",1600,200,-197,1403,81
