﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33069,2019-05-16,"2018-2018 Championnat J14",1412,47,18,1430,42
33068,2019-05-09,"2018-2019 Championnat J13",1426,49,-14,1412,45
32877,2019-04-11,"2018-2019 Championnat J12",1450,50,-25,1425,44
32706,2019-03-28,"2018-2019 Championnat J11",1448,49,2,1450,47
32542,2019-03-14,"2018-2019 Championnat J10",1471,51,-24,1447,47
32236,2019-01-31,"2018-2019 Championnat J08",1457,48,13,1470,43
31565,2019-01-10,"2018-2019 Championnat J07",1458,46,-1,1457,44
31547,2018-12-20,"2018-2019 Championnat J06",1472,46,-15,1457,42
31490,2018-12-06,"2018-2019 Championnat J05",1465,48,7,1472,43
31440,2018-11-22,"2018-2019 Championnat J04",1488,50,-23,1465,45
31434,2018-11-08,"2018-2019 Championnat J03",1513,56,-26,1487,47
31397,2018-10-11,"2018-2019 Championnat J02",1504,54,9,1513,52
31385,2018-09-27,"2018-2019 Championnat J01",1528,60,-24,1504,51
29823,2018-05-31,"2017-2018 Championnat J14",1559,50,-34,1525,39
29822,2018-05-17,"2017-2018 Championnat J13",1546,47,13,1559,48
29820,2018-05-03,"2017-2018 Championnat J12",1509,44,37,1546,44
29816,2018-04-18,"2017-2018 Halle Carpentier",1511,51,-2,1509,41
29817,2018-04-12,"2017-2018 Championnat J11",1507,56,3,1510,50
27988,2018-01-30,"2017-2018 Championnat J08",1542,49,-36,1506,44
27952,2018-01-25,"2017-2018 Championnat J07",1533,50,9,1542,48
27951,2018-01-11,"2017-2018 Championnat J06",1573,56,-40,1533,48
27950,2017-12-21,"2017-2018 Championnat J05",1567,54,5,1572,53
27895,2017-12-14,"2017-2018 Championnat J04",1600,61,-33,1567,53
27592,2017-11-30,"2017-2018 Championnat J03",1575,69,25,1600,59
27036,2017-10-05,"2017-2018 Championnat J02",1583,77,-9,1574,62
25864,2017-04-27,"2016-2017 Championnat J13",1599,62,-19,1580,56
25823,2017-03-02,"2016-2017 Championnat J10",1636,64,-38,1598,54
25813,2017-02-02,"2016-2017 Championnat J09",1685,73,-50,1635,60
25787,2017-01-26,"2016-2017 Championnat J08",1673,75,12,1685,72
23714,2016-12-01,"2016-2017 Championnat J05",1671,68,1,1672,68
23683,2016-11-10,"2016-2017 Championnat J03",1669,66,2,1671,66
23679,2016-10-20,"2016-2017 Championnat J02",1650,69,18,1668,63
21639,2016-06-16,"2015-2016 Championnat Barrages",1647,50,1,1648,50
21330,2016-05-26,"2015-2016 Championnat J14",1633,49,14,1647,46
21276,2016-05-12,"2015-2016 Championnat J13",1656,52,-23,1633,47
21098,2016-04-14,"2015-2016 Championnat J12",1648,49,7,1655,47
20901,2016-03-24,"2015-2016 Championnat J10",1667,50,-19,1648,46
20484,2016-02-19,"2015-2016 Coupes Lag + Rou + Méz + Vit 4e tour",1671,48,-4,1667,44
20483,2016-02-18,"2015-2016 Championnat J09",1671,53,0,1671,48
20415,2016-02-04,"2015-2016 Championnat J08",1716,61,-45,1671,50
20403,2016-01-26,"2015-2016 Coupes Lag + Rou + Méz + Vit 3e tour",1773,79,-57,1716,60
19622,2016-01-07,"2015-2016 Championnat J07",1754,81,19,1773,77
19612,2015-12-14,"2015-2016 Coupes Lag + Rou + Méz + Vit 2e tour",1752,78,1,1753,78
19151,2015-11-05,"2015-2016 Championnat J03",1751,74,0,1751,74
19018,2015-10-22,"2015-2016 Championnat J02",1748,73,3,1751,72
18815,2015-10-08,"2015-2016 Championnat J01",1734,73,13,1747,71
17554,2015-05-28,"2014-2015 Championnat J14 D1 à D5",1718,57,14,1732,55
17552,2015-05-14,"2014-2015 Championnat J13 D1 à D5",1717,55,1,1718,55
17551,2015-04-15,"2014-2015 Championnat J12 D1 à D5",1731,60,-14,1717,50
17218,2015-04-02,"2014-2015 Championnat J11 D1 à D5",1726,58,4,1730,58
17208,2015-03-19,"2014-2015 Championnat J10 D1 à D5",1714,57,11,1725,56
17060,2015-02-05,"2014-2015 Championnat J9 D1 à D5",1710,51,3,1713,51
16729,2015-01-29,"2014-2015 Championnat J8 D1 à D5",1667,53,43,1710,50
16660,2015-01-22,"2014-2015 Coupes Lagrange + Rousseau 2e tour",1691,60,-24,1667,52
16308,2015-01-08,"2014-2015 Championnat J7 D1 à D5",1651,64,39,1690,58
15960,2014-11-13,"2014-2015 Championnat J3 D1 à D5",1747,78,-97,1650,56
15790,2014-10-28,"2014-2015 Championnat J1 D1 à D5",1745,77,2,1747,76
15591,2014-02-20,"2013/2014 j10",1710,69,30,1740,40
13943,2013-12-19,"2013/2014 J7",1673,62,35,1708,61
13939,2013-11-28,"2013/2014 J5",1644,64,28,1672,59
13932,2013-11-04,"2013/2014 Lagrange T2",1637,62,6,1643,60
13925,2013-10-10,"2013/2014 J2",1622,62,14,1636,58
13921,2013-10-03,"2013/2014 J1",1749,85,-127,1622,61
12237,2013-01-24,"2012/2013 J8",1700,58,44,1744,53
12158,2012-12-06,"2012/2013 J5",1744,65,-45,1699,50
12155,2012-11-22,"2012/2013 J4",1742,64,2,1744,63
12154,2012-10-25,"2012/2013 J3",1707,59,34,1741,60
11696,2012-10-11,"2012/2013 J2",1705,57,2,1707,57
11693,2012-09-20,"2012/2013 J1",1709,65,-4,1705,54
10437,2012-05-31,"2011/2012 J18",1700,54,7,1707,48
10440,2012-04-05,"2011/2012 J15",1699,44,0,1699,44
10439,2012-03-22,"2011/2012 J14",1707,46,-8,1699,41
10438,2012-03-08,"2011/2012 J13",1706,43,0,1706,43
10435,2012-02-16,"2011/2012 J12",1688,40,17,1705,39
10434,2012-02-02,"2011/2012 J11",1708,41,-21,1687,37
10433,2012-01-12,"2011/2012 J9",1718,40,-10,1708,36
10431,2012-01-05,"2011/2012 J8",1717,38,1,1718,38
10432,2011-12-15,"2011/2012 J7",1723,41,-6,1717,33
10430,2011-12-08,"2011/2012 J6",1716,38,6,1722,39
10428,2011-11-10,"2011/2012 J4",1715,30,0,1715,30
10425,2011-10-13,"2011/2012 J2",1711,19,3,1714,21
10424,2011-09-29,"2011/2012 J1",1710,10,1,1711,10
