﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50584,2024-04-07,"OÖTTV Meisterschaft 2023/24 (Spiele KW 14/2024)",1803,60,1,1804,60
50400,2024-03-24,"OÖTTV Meisterschaft 2023/24 (Spiele KW 12/2024)",1802,59,1,1803,58
50292,2024-03-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 11/2024)",1857,73,-55,1802,57
50095,2024-03-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 09/2024)",1816,72,41,1857,71
49844,2024-02-18,"OÖTTV Meisterschaft 2023/24 (Spiele KW 07/2024)",1810,71,6,1816,70
49751,2024-02-11,"OÖTTV Meisterschaft 2023/24 (Spiele KW 06/2024)",1795,72,15,1810,70
49673,2024-02-04,"OÖTTV Meisterschaft 2023/24 (Spiele KW 05/2024)",1765,72,30,1795,71
49606,2024-01-28,"OÖTTV Meisterschaft 2023/24 (Spiele KW 04/2024)",1754,73,11,1765,71
49358,2023-12-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 50/2023)",1753,68,0,1753,68
49288,2023-12-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 49/2023)",1743,69,10,1753,67
49183,2023-12-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 48/2023)",1821,92,-78,1743,68
49100,2023-11-26,"OÖTTV Meisterschaft 2023/24 (Spiele KW 47/2023)",1813,94,8,1821,92
48895,2023-11-12,"OÖTTV Meisterschaft 2023/24 (Spiele KW 45/2023)",2000,146,-188,1812,93
48465,2023-10-15,"OÖTTV Meisterschaft 2023/24 (Spiele KW 41/2023)",1984,150,15,1999,144
48379,2023-10-08,"OÖTTV Meisterschaft 2023/24 (Spiele KW 40/2023)",1957,164,26,1983,150
38864,2020-10-11,"STTV Meisterschaft (Spiele KW 41/2020)",2025,121,-89,1936,90
38816,2020-10-04,"STTV Meisterschaft (Spiele KW 40/2020)",2024,121,1,2025,121
38764,2020-09-27,"STTV Meisterschaft (Spiele KW 39/2020)",1966,136,58,2024,121
28864,2018-04-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 15/2018)",1919,57,30,1949,54
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1953,63,-34,1919,53
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1950,72,3,1953,61
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1938,76,11,1949,72
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1895,72,41,1936,64
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1918,80,-23,1895,71
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1819,102,99,1918,79
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1838,111,-19,1819,101
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",2002,156,-164,1838,110
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1996,46,-19,1977,42
14483,2014-03-23,"ÖTTV 2. Herren BL MS 13/14 (KW 11/2014)",1998,47,-2,1996,45
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1997,46,1,1998,46
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1981,44,16,1997,43
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",2031,49,-50,1981,43
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",2022,48,8,2030,47
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",2014,48,8,2022,46
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",2000,50,14,2014,46
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",2020,54,-20,2000,49
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",2048,53,-28,2020,47
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",2046,53,2,2048,52
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",2044,52,2,2046,51
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",2035,52,8,2043,51
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",2019,53,15,2034,51
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1998,54,20,2018,52
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",2031,58,-33,1998,52
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",2028,57,3,2031,56
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",2075,61,-47,2028,56
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",2102,71,-27,2075,59
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",2088,72,14,2102,70
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",2080,51,5,2085,49
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",2074,50,6,2080,49
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",2072,50,2,2074,49
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",2060,50,11,2071,47
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",2057,49,2,2059,49
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",2071,52,-14,2057,48
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",2070,51,1,2071,51
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",2090,58,-20,2070,48
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",2085,58,5,2090,57
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",2073,58,12,2085,56
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",2071,49,1,2072,49
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",2065,49,6,2071,48
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",2061,48,4,2065,47
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",2053,48,8,2061,47
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",2081,52,-28,2053,47
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",2112,57,-31,2081,50
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",2137,68,-25,2112,56
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",2125,66,12,2137,66
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",2109,66,16,2125,65
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",2088,68,21,2109,65
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",2111,47,-26,2085,43
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",2107,46,4,2111,46
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",2101,44,6,2107,43
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",2094,44,7,2101,43
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",2117,47,-23,2094,43
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",2143,56,-26,2117,45
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",2130,54,13,2143,55
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",2122,53,8,2130,53
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",2112,51,10,2122,52
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",2103,51,9,2112,50
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",2083,51,20,2103,50
9724,2011-12-07,"OÖTTV Herren MS 11/12, H-11 LL,LK",2113,47,-31,2082,42
9721,2011-11-23,"OÖTTV Herren MS 11/12, H-9 LL,LK",2108,45,5,2113,44
9720,2011-11-16,"OÖTTV Herren MS 11/12, H-8 LL,LK",2100,45,7,2107,44
9719,2011-11-09,"OÖTTV Herren MS 11/12, H-7 LL,LK",2121,47,-21,2100,43
9713,2011-11-02,"OÖTTV Herren MS 11/12, H-6 LL,LK",2150,52,-30,2120,46
9711,2011-10-26,"OÖTTV Herren MS 11/12, H-5 LL,LK",2126,50,24,2150,50
9710,2011-10-19,"OÖTTV Herren MS 11/12, H-4 LL,LK",2108,52,18,2126,49
9709,2011-10-12,"OÖTTV Herren MS 11/12, H-3 LL,LK",2117,55,-10,2107,50
9708,2011-10-05,"OÖTTV Herren MS 11/12, H-2 LL,LK",2108,55,9,2117,53
9705,2011-09-28,"OÖTTV Herren MS 11/12, H-1 LL,LK",2128,62,-20,2108,54
8445,2011-05-01,"ÖTTV 2. Herren BL MS 10/11, Runde 15 (Frühjahr)",2133,36,-8,2125,35
8444,2011-04-30,"ÖTTV 2. Herren BL MS 10/11, Runde 14 (Frühjahr)",2129,39,4,2133,36
8102,2011-04-03,"ÖTTV 2. Herren BL MS 10/11, Runde 13 (Frühjahr)",2121,34,8,2129,32
8101,2011-04-02,"ÖTTV 2. Herren BL MS 10/11, Runde 12 (Frühjahr)",2140,38,-19,2121,34
8042,2011-03-20,"ÖTTV 2. Herren BL MS 10/11, Runde 11 (Frühjahr)",2107,35,33,2140,34
8041,2011-03-19,"ÖTTV 2. Herren BL MS 10/11, Runde 10 (Frühjahr)",2112,37,-5,2107,35
8040,2011-03-13,"ÖTTV 2. Herren BL MS 10/11, Runde 9 (Frühjahr)",2115,36,-3,2112,35
8039,2011-03-12,"ÖTTV 2. Herren BL MS 10/11, Runde 8 (Frühjahr)",2119,37,-4,2115,36
7850,2011-02-27,"ÖTTV 2. Herren BL MS 10/11, Runde 7 (Frühjahr)",2104,35,15,2119,34
7851,2011-02-26,"ÖTTV 2. Herren BL MS 10/11, Runde 6 (Frühjahr)",2122,36,-18,2104,34
7849,2011-02-20,"ÖTTV 2. Herren BL MS 10/11, Runde 5 (Frühjahr)",2120,38,1,2121,35
7848,2011-02-19,"ÖTTV 2. Herren BL MS 10/11, Runde 4 (Frühjahr)",2127,40,-7,2120,38
7847,2011-02-06,"ÖTTV 2. Herren BL MS 10/11, Runde 3 (Frühjahr)",2109,40,18,2127,37
7846,2011-02-05,"ÖTTV 2. Herren BL MS 10/11, Runde 2 (Frühjahr)",2117,43,-8,2109,39
7663,2011-01-15,"ÖTTV 2. Herren BL MS 10/11, Runde 1 (Frühjahr)",2122,41,-5,2117,38
7550,2010-12-19,"ÖTTV 2. Herren BL MS 10/11, Runde 15 (Herbst)",2105,35,16,2121,34
7549,2010-12-18,"ÖTTV 2. Herren BL MS 10/11, Runde 14 (Herbst)",2111,36,-6,2105,34
7548,2010-12-12,"ÖTTV 2. Herren BL MS 10/11, Runde 13 (Herbst)",2135,36,-25,2110,34
7547,2010-12-11,"ÖTTV 2. Herren BL MS 10/11, Runde 12 (Herbst)",2155,39,-20,2135,35
7491,2010-11-28,"ÖTTV 2. Herren BL MS 10/11, Runde 11 (Herbst)",2163,39,-8,2155,36
7490,2010-11-27,"ÖTTV 2. Herren BL MS 10/11, Runde 10 (Herbst)",2172,47,-10,2162,38
7489,2010-11-21,"ÖTTV 2. Herren BL MS 10/11, Runde 9 (Herbst)",2120,42,52,2172,46
7488,2010-11-20,"ÖTTV 2. Herren BL MS 10/11, Runde 8 (Herbst)",2100,44,20,2120,42
7434,2010-11-07,"ÖTTV 2. Herren BL MS 10/11, Runde 7 (Herbst)",2106,43,-6,2100,41
7433,2010-11-06,"ÖTTV 2. Herren BL MS 10/11, Runde 6 (Herbst)",2115,46,-9,2106,42
7317,2010-10-10,"ÖTTV 2. Herren BL MS 10/11, Runde 5 (Herbst)",2130,44,-16,2114,40
7316,2010-10-09,"ÖTTV 2. Herren BL MS 10/11, Runde 4 (Herbst)",2161,50,-31,2130,44
7286,2010-09-26,"ÖTTV 2. Herren BL MS 10/11, Runde 3 (Herbst)",2176,51,-15,2161,47
7285,2010-09-25,"ÖTTV 2. Herren BL MS 10/11, Runde 2 (Herbst)",2193,60,-17,2176,51
7283,2010-09-11,"ÖTTV 2. Herren BL MS 10/11, Runde 1 (Herbst)",2240,70,-48,2192,58
6840,2010-04-18,"ÖTTV 1. Herren BL MS 09/10, Runde 14 (Frühjahr)",2245,52,-7,2238,49
6839,2010-04-17,"ÖTTV 1. Herren BL MS 09/10, Runde 13 (Frühjahr)",2233,57,12,2245,52
6702,2010-03-14,"ÖTTV 1. Herren BL MS 09/10, Runde 12 (Frühjahr)",2201,54,32,2233,52
6701,2010-03-13,"ÖTTV 1. Herren BL MS 09/10, Runde 11 (Frühjahr)",2202,54,-1,2201,54
6604,2010-02-28,"ÖTTV 1. Herren BL MS 09/10, Runde 10 (Frühjahr)",2206,54,-5,2201,52
6603,2010-02-27,"ÖTTV 1. Herren BL MS 09/10, Runde 9 (Frühjahr)",2208,54,-2,2206,54
6602,2010-02-21,"ÖTTV 1. Herren BL MS 09/10, Runde 8 (Frühjahr)",2183,59,25,2208,53
6601,2010-02-20,"ÖTTV 1. Herren BL MS 09/10, Runde 7 (Frühjahr)",2184,59,-1,2183,58
6599,2010-02-06,"ÖTTV 1. Herren BL MS 09/10, Runde 5 (Frühjahr)",2184,57,0,2184,57
6598,2010-01-31,"ÖTTV 1. Herren BL MS 09/10, Runde 4 (Frühjahr)",2185,57,-1,2184,56
6597,2010-01-30,"ÖTTV 1. Herren BL MS 09/10, Runde 3 (Frühjahr)",2191,59,-6,2185,56
6525,2010-01-16,"ÖTTV 1. Herren BL MS 09/10, Runde 1 (Frühjahr)",2193,57,-2,2191,56
6524,2009-12-20,"ÖTTV 1. Herren BL MS 09/10, Runde 14 (Herbst)",2181,58,11,2192,53
6523,2009-12-19,"ÖTTV 1. Herren BL MS 09/10, Runde 13 (Herbst)",2191,62,-10,2181,58
6362,2009-12-13,"ÖTTV 1. Herren BL MS 09/10, Runde 12 (Herbst)",2192,61,-1,2191,61
6361,2009-12-12,"ÖTTV 1. Herren BL MS 09/10, Runde 11 (Herbst)",2148,64,44,2192,61
6360,2009-12-06,"ÖTTV 1. Herren BL MS 09/10, Runde 10 (Herbst)",2151,65,-3,2148,63
6359,2009-12-05,"ÖTTV 1. Herren BL MS 09/10, Runde 9 (Herbst)",2152,65,-1,2151,65
6316,2009-11-15,"ÖTTV 1. Herren BL MS 09/10, Runde 8 (Herbst)",2152,63,0,2152,62
6315,2009-11-14,"ÖTTV 1. Herren BL MS 09/10, Runde 7 (Herbst)",2153,63,-1,2152,62
6153,2009-10-17,"ÖTTV 1. Herren BL MS 09/10, Runde 5 (Herbst)",2152,59,0,2152,59
6090,2009-10-11,"ÖTTV 1. Herren BL MS 09/10, Runde 4 (Herbst)",2151,58,1,2152,58
6089,2009-10-10,"ÖTTV 1. Herren BL MS 09/10, Runde 3 (Herbst)",2153,59,-2,2151,58
6088,2009-09-27,"ÖTTV 1. Herren BL MS 09/10, Runde 2 (Herbst)",2156,59,-3,2153,57
6063,2009-09-05,"ÖTTV A-Turnier 2009 (Linz)",2258,93,-103,2155,55
5906,2009-07-07,Universiade,2257,91,0,2257,87
5441,2009-01-10,"ÖTTV A-Turnier Wien",2163,68,90,2253,72
5057,2008-09-07,"ÖTTV A-Turnier Linz 2008",2204,59,-44,2160,49
4818,2008-04-27,"ÖTTV 2. Herren BL MS 07/08, Runde 15 (Frühjahr)",2209,36,-8,2201,34
4817,2008-04-26,"ÖTTV 2. Herren BL MS 07/08, Runde 14 (Frühjahr)",2208,38,1,2209,36
4784,2008-04-20,"ÖTTV 2. Herren BL MS 07/08, Runde 13 (Frühjahr)",2202,38,6,2208,36
4783,2008-04-19,"ÖTTV 2. Herren BL MS 07/08, Runde 12 (Frühjahr)",2193,40,9,2202,38
5021,2008-03-30,"ÖTTV Staatsmeistermeisterschaften 2008",2188,36,5,2193,35
4719,2008-03-23,"ÖTTV 2. Herren BL MS 07/08, Runde 11 (Frühjahr)",2181,36,7,2188,34
4720,2008-03-22,"ÖTTV 2. Herren BL MS 07/08, Runde 10 (Frühjahr)",2188,46,-7,2181,36
4718,2008-03-09,"ÖTTV 2. Herren BL MS 07/08, Runde 9 (Frühjahr)",2164,36,24,2188,43
4717,2008-03-08,"ÖTTV 2. Herren BL MS 07/08, Runde 8 (Frühjahr)",2146,38,18,2164,36
5011,2008-02-23,"ÖTTV ÖM Junioren (U21) Einzel 2008",2121,39,25,2146,35
4716,2008-02-16,"ÖTTV 2. Herren BL MS 07/08, Runde 7 (Frühjahr)",2133,39,-13,2120,37
4715,2008-02-10,"ÖTTV 2. Herren BL MS 07/08, Runde 6 (Frühjahr)",2136,39,-4,2132,38
4714,2008-02-09,"ÖTTV 2. Herren BL MS 07/08, Runde 5 (Frühjahr)",2139,40,-3,2136,39
4713,2008-02-03,"ÖTTV 2. Herren BL MS 07/08, Runde 4 (Frühjahr)",2154,41,-15,2139,39
4712,2008-02-02,"ÖTTV 2. Herren BL MS 07/08, Runde 3 (Frühjahr)",2156,42,-2,2154,41
4711,2008-01-27,"ÖTTV 2. Herren BL MS 07/08, Runde 2 (Frühjahr)",2164,43,-8,2156,41
4705,2008-01-26,"ÖTTV 2. Herren BL MS 07/08, Runde 1 (Frühjahr)",2180,48,-16,2164,43
4710,2007-12-16,"ÖTTV 2. Herren BL MS 07/08, Runde 15 (Herbst)",2171,41,8,2179,39
4709,2007-12-15,"ÖTTV 2. Herren BL MS 07/08, Runde 14 (Herbst)",2171,41,0,2171,41
4708,2007-12-02,"ÖTTV 2. Herren BL MS 07/08, Runde 13 (Herbst)",2142,44,29,2171,38
4701,2007-12-01,"ÖTTV 2. Herren BL MS 07/08, Runde 12 (Herbst)",2163,47,-21,2142,44
4707,2007-11-18,"ÖTTV 2. Herren BL MS 07/08, Runde 11 (Herbst)",2165,50,-3,2162,45
4700,2007-11-17,"ÖTTV 2. Herren BL MS 07/08, Runde 10 (Herbst)",2195,57,-30,2165,50
4695,2007-09-16,"ÖTTV 2. Herren BL MS 07/08, Runde 3 (Herbst)",2224,49,-31,2193,46
4694,2007-09-15,"ÖTTV 2. Herren BL MS 07/08, Runde 2 (Herbst)",2204,52,20,2224,49
4692,2007-09-08,"ÖTTV 2. Herren BL MS 07/08, Runde 1 (Herbst)",2250,66,-46,2204,51
4648,2007-03-11,"ÖTTV 2. Herren BL MS 06/07, Runde 9 (Frühjahr)",2250,43,-4,2246,35
4644,2007-03-10,"ÖTTV 2. Herren BL MS 06/07, Runde 8 (Frühjahr)",2235,47,15,2250,43
4642,2007-02-11,"ÖTTV 2. Herren BL MS 06/07, Runde 7 (Frühjahr)",2211,34,24,2235,42
4993,2007-01-28,"ÖTTV NW-Superliga 3. Serie 2006/07 (OÖ/S)",2295,48,-85,2210,30
4614,2006-12-10,"ÖTTV 2. Herren BL MS 06/07, Runde 13 (Herbst)",2276,38,18,2294,38
4612,2006-12-09,"ÖTTV 2. Herren BL MS 06/07, Runde 12 (Herbst)",2267,41,9,2276,38
4610,2006-12-03,"ÖTTV 2. Herren BL MS 06/07, Runde 11 (Herbst)",2254,43,13,2267,39
4607,2006-12-02,"ÖTTV 2. Herren BL MS 06/07, Runde 10 (Herbst)",2239,45,15,2254,43
4599,2006-11-12,"ÖTTV 2. Herren BL MS 06/07, Runde 7 (Herbst)",2249,46,-10,2239,41
4589,2006-10-14,"ÖTTV 2. Herren BL MS 06/07, Runde 3 (Herbst)",2225,42,23,2248,40
4992,2006-10-08,"ÖTTV NW-Superliga 1. Serie 2006/07 (T)",2252,89,-27,2225,41
4579,2006-09-23,"ÖTTV 2. Herren BL MS 06/07, Runde 1 (Herbst)",1956,165,295,2251,87
36156,2005-12-10,"ITTF World Junior Championships, Linz (Boys)",2088,198,-137,1951,149
36066,2004-06-03,"ITTF Junior Circuit Polish Junior and Cadet Open, Cetniewo (Boys)",2225,337,-147,2078,172
