﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
36139,"Angeles, Kyle",USA,1621,66,-52,1569,49
21051,"Kippschull, Bryon",USA,1494,51,58,1552,58
8308,"Harris, Josh",USA,1561,52,-23,1538,43
66694,"Fang, Xiaopeng",USA,1367,79,31,1398,57
41054,"Lai, Jason",USA,1392,48,-34,1358,40
8907,"Abbud, Ihsan",USA,1299,48,17,1316,42
58286,"Malladi, Sasidhar",USA,1242,52,9,1251,46
24933,"Zepeda, Cristobal",USA,1191,53,5,1196,51
49852,"Djoumaliev, Hristo",USA,951,49,26,977,45
66696,"Doughty, Bob",USA,940,99,8,948,68
8184,"Miller, Don",USA,914,50,-15,899,44
33802,"Tuttle, Jack",USA,833,57,-22,811,50
64608,"Smirnov, Alexei",USA,598,108,-17,581,103
