WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
74031,97450,"9,7,9",12,1043,70,-19,1090,48,1
74031,97451,"10,9,10",4,947,69,-8,1093,47,1
74031,95672,"6,-8,-7,11,9",9,1030,54,-9,1094,48,1
75301,97581,"11,7,10",17,998,77,-31,1016,58,1
75301,96272,"-0,-6,6,13,10",30,1039,57,-34,999,60,1
90410,97443,"9,-11,6,6",1,802,92,-4,1067,48,1
90433,96281,"6,5,8",0,878,67,-1,1175,40,1
92075,96279,"6,9,-7,10",9,876,70,-13,979,57,1
95672,96282,"9,-16,8,8",17,1009,57,-18,1001,53,1
95672,96274,"6,6,9",31,1084,55,-27,995,53,1
95678,92075,"3,10,7",6,1001,58,-8,1112,48,1
95678,97444,"9,8,-9,-7,0",21,1204,87,-62,1102,47,1
95678,97454,"10,7,9",2,908,73,-4,1117,47,1
96270,90433,"5,-7,-7,9,9",22,1183,42,-8,1226,71,1
96270,96283,"7,5,6",0,826,79,0,1248,72,1
96270,96314,"9,4,11",3,1001,65,-4,1241,72,1
96271,97454,"-9,7,8,8",5,911,73,-10,1065,51,1
96271,92075,"5,-8,12,10",12,1005,58,-18,1057,52,1
96274,97451,"4,6,1",8,949,70,-16,1046,52,1
96274,97450,"8,-3,3,9",18,1046,70,-40,1042,53,1
96275,96272,"9,7,-3,10",19,1028,57,-16,1075,65,1
96275,97446,"10,10,5",56,1268,90,-82,1057,64,1
96281,96314,"-5,9,10,-9,7",65,1046,69,-64,810,79,1
96282,97451,"10,-4,7,4",16,956,70,-39,968,56,1
96283,96281,"9,4,-9,7",77,918,67,-46,763,99,1
96319,97452,"10,-8,7,8",20,1059,69,-25,1094,68,1
96319,96356,"8,5,8",30,1076,59,-20,1090,68,1
96319,90410,"11,-6,8,9",48,1088,50,-16,1088,68,1
96356,97443,"4,5,4",2,802,93,-6,1049,56,1
97444,96279,"-9,8,9,4",2,867,68,-2,1139,72,1
97444,96271,"2,8,-5,7",25,1075,52,-11,1123,75,1
97445,96272,"8,10,-7,4",17,1024,57,-10,1108,69,1
97445,97581,"4,11,13",9,976,74,-8,1122,67,1
97446,75301,"4,8,4",9,1031,57,-5,1190,74,1
97446,97445,"-8,4,10,-8,10",27,1143,71,-21,1176,75,1
97450,96282,"-11,-10,6,9,9",29,1000,56,-24,991,72,1
97452,97443,"8,8,4",4,804,93,-9,1024,66,1
97453,90410,"7,6,10",16,1074,49,-4,1236,85,1
97453,97452,"-8,4,4,-4,3",8,1036,67,-6,1239,84,1
97453,96356,"4,8,-9,8",11,1059,57,-5,1237,84,1
97454,96279,"4,14,14",40,892,70,-35,859,82,1
97581,96275,"-3,5,8,2",74,1143,69,-53,904,83,1
97886,96314,"8,10,-5,6",7,1001,65,-2,1344,142,1
97886,90433,"7,9,-4,10",68,1180,41,-4,1306,151,1
97886,96283,"4,9,-10,8",1,826,79,0,1356,137,1
