﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50649,2024-04-08,"NSTTL 2024 Summer Vets",724,34,-9,715,33
50569,2024-04-04,"Eastside 2024 Summer Div2 Rnd SF",722,36,2,724,33
50484,2024-03-28,"Eastside 2024 Summer Div2 Rnd 8",728,36,-6,722,34
50463,2024-03-25,"NSTTL 2024 Summer Vets Round 8",718,36,10,728,35
50370,2024-03-21,"Eastside 2024 Summer Div2 Rnd 7",712,37,6,718,35
50353,2024-03-18,"NSTTL 2024 Summer Vets7 Round 7",723,38,-11,712,36
50268,2024-03-11,"NSTTL 2024 Summer Vets6 Round 6",712,39,11,723,37
50138,2024-03-07,"Eastside 2024 Summer Div2 Rnd 5",720,39,-8,712,38
50120,2024-03-04,"Summer Vets5 Round 5",716,41,4,720,39
50020,2024-02-29,"Eastside 2024 Summer Div2 Rnd 4",727,42,-11,716,40
49997,2024-02-26,"NSTTL 2024 Summer Vets4 Round 4",737,43,-10,727,41
49931,2024-02-22,"Eastside 2024 Summer Div2 Rnd 3",729,45,8,737,42
49895,2024-02-19,"Summer Vets3 Round 3",752,49,-23,729,44
49720,2024-02-05,"NSTTL 21024 Summer Vets1",773,53,-21,752,46
49162,2023-11-27,"NSTTL 2023 Spring VETS Round 9",769,46,3,772,41
48221,2023-09-21,"Eastside 2023 Winter Div2 Rnd SF",768,33,0,768,31
48112,2023-09-14,"Eastside 2023 Winter Div2 Rnd 8",766,33,2,768,31
48097,2023-09-11,"NSTTL 2023 Winter Vets Round SF",759,33,7,766,32
48031,2023-09-07,"Eastside 2023 Winter Div2 Rnd 7",762,32,-3,759,31
47976,2023-09-04,"NSTTL 2023 Winter Vets Round 9",757,33,5,762,31
47928,2023-08-31,"Eastside 2023 Winter Div2 Rnd 6",762,33,-5,757,32
47892,2023-08-28,"NSTTL 2023 Winter Vets Round 8",762,33,0,762,32
47829,2023-08-24,"Eastside 2023 Winter Div2 Rnd 5",768,34,-6,762,32
47776,2023-08-17,"Eastside 2023 Winter Div2 Rnd 4",772,33,-4,768,32
47781,2023-08-14,"NSTTL 2023 Winter Vets Round 6",785,34,-13,772,32
47655,2023-08-10,"Eastside 2023 Winter Div2 Rnd 3",774,34,11,785,33
47629,2023-08-07,"NSTTL 2023 Winter Vets Round 5",790,37,-16,774,33
47577,2023-08-03,"Eastside 2023 Winter Div2 Rnd 2",773,36,17,790,36
47574,2023-07-27,"Eastside 2023 Winter Div2 Rnd 1",787,41,-14,773,35
47467,2023-07-24,"NSTTL 2023 Winter Vets Round 3",766,39,21,787,41
47218,2023-06-26,"NSTTL 2023 Autumn Vets Round GF",771,33,-6,765,32
47248,2023-06-22,"Eastside 2023 Autumn Div2 Rnd SF",775,34,-4,771,32
47117,2023-06-19,"2023 NSTTL Autumn Vets Round SF",763,33,12,775,33
47061,2023-06-15,"Eastside 2023 Autumn Div2 Rnd 8",759,33,4,763,32
47029,2023-06-12,"NSTTL 2023 Autumn Vets Round 9",771,34,-12,759,32
46965,2023-06-08,"Eastside 2023 Autumn Div2 Rnd 7",783,34,-12,771,33
46948,2023-06-05,"NSTTL 2 Autumn Vets8",784,35,-1,783,33
46878,2023-05-29,"Autumn Vets Round 7",790,34,-6,784,33
46816,2023-05-25,"Eastside 2023 Autumn Div2 Rnd 5",793,36,-3,790,33
46773,2023-05-22,"NSTTL 2 Autumn Vets6",770,38,23,793,35
46721,2023-05-18,"Eastside 2023 Autumn Div2 Rnd 4",773,38,-3,770,37
46609,2023-05-11,"Eastside 2023 Autumn Div2 Rnd 3",795,37,-22,773,36
46589,2023-05-08,"NSTTL 2 Autumn Vets4",797,39,-2,795,36
46581,2023-05-04,"Eastside 2023 Autumn Div2 Rnd 2",789,42,8,797,38
46509,2023-05-01,"NSTTL 2 Autumn Vets3",779,45,10,789,41
46472,2023-04-27,"Eastside 2023 Autumn Div2 Rnd 1",765,47,14,779,44
46401,2023-04-24,"NSTTL 2 Autumn Vets2",792,57,-27,765,47
46399,2023-04-17,"NSTTL 2 Autumn Vets1",763,58,29,792,56
44972,2022-12-07,"Eastside 2022 Spring Div1 RndGF",777,34,-17,760,33
44956,2022-12-01,"Eastside 2022 Spring Div2 RndSF",795,36,-18,777,33
44656,2022-11-10,"Eastside 2022 Spring Div2 Rnd7",791,32,4,795,30
44627,2022-11-07,"Spring Vets Round 6",781,31,10,791,31
44545,2022-11-03,"Eastside 2022 Spring Div2 Rnd6",779,33,2,781,30
44577,2022-10-31,"Spring Vets Round 5",768,33,11,779,32
44528,2022-10-27,"Eastside 2022 Spring Div2 Rnd5",780,33,-12,768,31
44500,2022-10-24,"Spring Vets Round 4",779,32,1,780,32
44527,2022-10-20,"Eastside 2022 Spring Div2 Rnd4",792,33,-13,779,31
44341,2022-10-17,"Spring Vets Round 3",797,34,-5,792,32
44526,2022-10-13,"Eastside 2022 Spring Div2 Rnd3",814,40,-17,797,33
44284,2022-10-10,"NSTTL 2022 Spring Vets Round GF",812,43,2,814,39
44520,2022-09-29,"Eastside 2022 Spring Div2 Rnd1",794,39,17,811,41
43903,2022-09-12,"Winter Vets Round SF",773,35,21,794,34
43835,2022-09-05,"Winter Vets Round 8",765,35,8,773,33
43788,2022-08-29,"Winter Vets Round 7",773,34,-9,764,33
43707,2022-08-22,"Winter Vets Round 6",787,34,-14,773,32
43628,2022-08-15,"NSTTL 2022 Winter Vets Round 5",798,34,-11,787,32
43619,2022-08-11,"Eastside Winter Div2 Rnd SF",804,35,-6,798,32
43568,2022-08-04,"Eastside Winter Div2 Rnd 11",808,35,-4,804,33
43462,2022-08-01,"NSTTL 2022 Winter Vets Round 3",807,37,1,808,34
43319,2022-07-18,"NSTTL 2022 Winter Vets Round 1",800,35,7,807,33
43336,2022-07-14,"Eastside 2022 Winter Div2 Round 9",808,38,-8,800,34
43333,2022-07-07,"Eastside 2022 Winter Div2 Round 8",802,38,6,808,37
43334,2022-06-30,"Eastside 2022 Winter Div2 Round 7",796,36,6,802,37
43164,2022-06-27,"NSTTL 2022 Autumn Vets Rnd SF",774,36,21,795,36
43090,2022-06-20,"NSTTL 2022 Autumn Vets Rnd 8",782,36,-8,774,34
43328,2022-06-09,"Eastside Winter Div2 Round 4",783,33,-2,781,33
43082,2022-06-06,"NSTTL 2022 Autumn Vets Rnd 6",790,36,-7,783,33
42954,2022-06-02,"Eastside 2022 Winter Div2 Round 3",791,35,-1,790,35
42894,2022-05-30,"NSTTL 2022 Autumn Vets Rnd 5",779,36,12,791,34
42953,2022-05-26,"Eastside 2022 Winter Div2 Round 2",770,36,8,778,35
42826,2022-05-19,"Eastside 2022 Winter Div2 Round 1",773,42,-3,770,35
42705,2022-05-16,"NSTTL 2022 Autumn Vets Rnd 3",763,42,10,773,41
42728,2022-05-09,"NSTTL 2022 Autumn Vets Rnd 2",732,37,31,763,40
42753,2022-05-02,"NSTTL 2022 Autumn Vets Rnd 1",735,36,-3,732,35
42368,2022-04-14,"Eastside 2022 Autumn Div2 Round 9",752,33,-18,734,31
42531,2022-04-10,"2022 Autumn Vets Round 1",755,32,-3,752,32
42276,2022-04-07,"Eastside 2022 Autumn Div2 Round 8",766,32,-11,755,31
42254,2022-04-04,"NSTTL 2022 Summer Vets Round SF",771,33,-5,766,32
42343,2022-03-31,"Eastside 2022 Autumn Div2 Round 7",758,33,13,771,32
42145,2022-03-28,"2022 Summer Vets Round 8",768,34,-10,758,33
42164,2022-03-24,"Eastside 2022 Autumn Pennant Div2 Round 6",780,36,-12,768,33
42058,2022-03-23,"2022 Summer Vets Round 4",751,36,29,780,35
42075,2022-03-21,"2022 Summer Vets Round 7",757,37,-6,751,36
42161,2022-03-17,"Eastside 2022 Autumn Div2 Round 5",750,38,7,757,36
42066,2022-03-14,"NSTTL 2022 Summer Vets Round 6",757,40,-7,750,38
42059,2022-03-07,"2022 Summer Vets Round 5",727,41,30,757,39
41893,2022-03-03,"Eastside 2022 Autumn Div2 Rnd 3",739,42,-12,727,40
41842,2022-02-24,"Eastside 2022 Autumn Div2 Rnd 2",716,43,23,739,41
42065,2022-02-21,"NSTTL 2022 Summer Vets Round 3",707,45,9,716,42
41756,2022-02-17,"Eastside 2022 Autumn Div2 Rnd 1",717,47,-10,707,45
42064,2022-02-14,"NSTTL 2022 Summer Vets Round 2",732,49,-15,717,46
41839,2022-02-07,"2022 Summer Vets Round 1",752,53,-20,732,47
41239,2021-11-22,"NSTTL Veterans Spring Roster - Week 8",762,40,-12,750,38
41139,2021-11-15,"NSTTL Veterans Spring Roster - Week 7",775,41,-13,762,38
40996,2021-11-04,"Eastside 2021 Spring Div2 Round 10",748,42,27,775,39
41066,2021-11-01,"NSTTL Veterans Spring Roster - Week 5",767,45,-19,748,42
41011,2021-10-25,"NSTTL Veterans Spring Roster - Week 4",776,47,-9,767,43
40949,2021-10-11,"NSTTL Veterans Spring Roster - Week 2",805,48,-29,776,44
40948,2021-10-04,"NSTTL Veterans Spring Roster - Week 1",811,53,-6,805,47
40731,2021-08-30,"NSTTL Veterans Winter Roster - Week 7",843,55,-33,810,47
40706,2021-08-23,"NSTTL Veterans Winter Roster - Week 6",907,64,-64,843,53
40704,2021-08-16,"NSTTL Veterans Winter Roster - Week 5",981,78,-74,907,63
40683,2021-08-09,"NSTTL Veterans Winter Roster - Week 4",1027,109,-46,981,77
40682,2021-08-02,"NSTTL Veterans Winter Roster - Week 3",972,225,54,1026,108
13896,2013-12-09,"NS Spring Veterans Roster G/Final",944,60,-25,919,48
13895,2013-12-02,"NS Spring Veterans Roster S/Final",921,57,22,943,59
13892,2013-11-18,"NS Spring Veterans Roster R7",900,56,21,921,55
13374,2013-09-16,"NS Vets Spring Roster R5 - 14/10/13",940,65,-41,899,46
13314,2013-09-02,"NS Vets Winter Roster Grand Finals",945,74,-5,940,63
13297,2013-08-26,"NS Vets Winter Roster S/Finals",898,70,47,945,74
13242,2013-08-12,"NS Vets Winter Roster R7",814,60,83,897,68
13191,2013-07-29,"NS Vets Winter Roster  R5",726,76,87,813,58
13171,2013-07-22,"NS vets Winter Roster R4",738,79,-12,726,75
13142,2013-07-15,"NS Veterans Roster  R3",811,85,-74,737,78
13103,2013-07-08,"NS Vets Winter Roster  R2",711,118,100,811,85
13102,2013-07-01,"NS Vets Winter Roster  R1",800,150,-89,711,117
