﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50706,2024-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2024)",566,91,-145,421,64
46557,2023-05-07,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2023)",588,60,-29,559,48
46443,2023-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2023)",535,54,53,588,59
46304,2023-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2023)",534,51,0,534,51
46134,2023-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2023)",525,54,9,534,49
45903,2023-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2023)",521,60,4,525,52
45682,2023-03-05,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2023)",522,59,-1,521,58
45493,2023-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2023)",487,59,35,522,57
45188,2023-01-15,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2023)",493,57,-7,486,54
44937,2022-12-04,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2022)",493,50,0,493,50
44856,2022-11-27,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2022)",498,50,-5,493,49
44770,2022-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2022)",541,55,-43,498,49
44395,2022-10-23,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2022)",534,56,6,540,50
44296,2022-10-16,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2022)",577,61,-44,533,54
44219,2022-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2022)",592,66,-15,577,60
44147,2022-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2022)",609,73,-17,592,65
44058,2022-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2022)",610,85,-1,609,73
43907,2022-09-11,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2022)",577,86,33,610,84
42586,2022-05-08,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2022)",487,63,87,574,73
42230,2022-04-03,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2022)",504,68,-17,487,58
42152,2022-03-27,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2022)",460,75,44,504,67
41948,2022-03-13,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2022)",473,78,-14,459,73
41579,2022-02-13,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2022)",478,77,-5,473,75
41431,2022-01-23,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2022)",507,80,-30,477,74
41142,2021-11-21,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2021)",572,81,-66,506,73
41069,2021-11-14,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2021)",593,89,-21,572,80
40921,2021-10-24,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2021)",494,91,99,593,87
40752,2021-09-19,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2021)",537,104,-44,493,87
38921,2020-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2020)",465,78,66,531,70
38814,2020-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2020)",532,91,-67,465,77
38762,2020-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2020)",521,94,11,532,90
34516,2019-10-20,"NÖTTV Meisterschaft (Spiele KW 42/2019)",561,65,-46,515,54
34433,2019-10-13,"NÖTTV Meisterschaft (Spiele KW 41/2019)",504,67,56,560,64
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",504,72,0,504,66
32930,2019-05-12,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2019)",531,58,-30,501,52
32349,2019-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2019)",525,53,6,531,50
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",507,57,17,524,52
31867,2019-02-17,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2019)",541,69,-35,506,53
31661,2019-01-27,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2019)",473,62,68,541,67
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",456,58,16,472,54
31176,2018-11-18,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2018)",470,64,-15,455,55
30708,2018-10-14,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2018)",442,64,27,469,59
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",492,78,-50,442,62
29033,2018-04-29,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2018)",488,60,1,489,58
28537,2018-03-18,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2018)",518,58,-31,487,53
28358,2018-03-04,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2018)",537,63,-20,517,56
28276,2018-02-25,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2018)",549,77,-12,537,62
27656,2017-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2017)",543,80,4,547,68
26901,2017-10-15,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2017)",612,104,-70,542,74
26573,2017-09-17,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2017)",530,122,82,612,101
22438,2016-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2016)",509,122,14,523,93
18811,2015-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2015)",600,120,-97,503,94
