﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
64218,"Harris, Lachlan",AUS,1320,40,-4,1316,36
64195,"Keating, John",AUS,1315,36,16,1331,36
64201,"Weighell, Michael",AUS,1299,56,-6,1293,44
107635,"Bhiwarkar, Mangesh",AUS,1295,43,-2,1293,39
87906,"Pilz, Lothar",AUS,1288,33,-1,1287,31
88530,"Harrison, Leigh",AUS,1287,39,-2,1285,35
107000,"Collier, Mark",AUS,1271,33,-11,1260,31
93584,"Gubicak, Peter",AUS,1248,46,6,1254,41
87982,"Kung, Bernard",AUS,1224,45,-8,1216,40
96836,"Goodridge, Robert",AUS,1224,44,-10,1214,39
87958,"Signor, Dominic",AUS,1205,41,-8,1197,37
87959,"Signor, Sergio",AUS,1199,38,15,1214,39
88525,"Arthurton, Frederick",AUS,1197,43,-14,1183,38
87729,"Roberts, Neil H",AUS,1166,38,-9,1157,33
64182,"Dyer, Terry",AUS,1158,41,21,1179,44
109706,"Straughair, Thomas",AUS,1146,47,0,1146,43
108406,"Goepfert, Paul",AUS,1143,36,16,1159,35
87971,"Powers, Grant",AUS,1136,42,0,1136,38
80778,"Oldham, Cameron",AUS,1125,39,-14,1111,36
97605,"Talolin, Nick",AUS,1121,42,5,1126,38
108410,"Lee, Johnson",AUS,1111,53,-17,1094,47
64161,"Zwartz, Barney",AUS,1108,33,-12,1096,31
87733,"Ireland, Graeme",AUS,1107,30,11,1118,30
64172,"Probyn-Smith, Garth",AUS,1102,41,-13,1089,38
64265,"Jung, Tad",AUS,1090,44,-15,1075,40
87725,"Hawes, Clive",AUS,1079,39,1,1080,36
87718,"Rowe, Sandra",AUS,1070,34,-15,1055,33
87728,"Rial, Peter",AUS,1068,35,23,1091,36
93357,"Morgan, Shane",AUS,1042,41,-17,1025,38
105411,"Mazzaferri, Michael",AUS,1036,35,11,1047,34
64216,"Ryan, Paul",AUS,1031,60,39,1070,56
109267,"McErlain, Peter",AUS,1026,41,0,1026,37
89317,"Roberts, John Peter",AUS,1024,49,9,1033,49
107003,"Powell, John G",AUS,1021,44,2,1023,40
106997,"O'Regan, Brendan",AUS,1016,36,-16,1000,33
111347,"Zdimirovic, Zoltan",AUS,1007,47,10,1017,47
112365,"Jefimenko, Paul",AUS,1000,150,129,1129,107
112366,"Ryan, Chris",AUS,1000,150,-41,959,93
92710,"Markov, Louis",AUS,992,44,12,1004,41
87717,"Uglow, Laurence",AUS,984,48,-12,972,42
106998,"Howse, Kalan",AUS,983,40,2,985,37
106890,"McHale, Jimmy",AUS,976,36,9,985,35
95235,"Salgueiro, Fernando",AUS,971,40,-13,958,37
64266,"Smythe, David",AUS,970,41,6,976,42
97492,"Goodwin, Jim",AUS,965,38,14,979,37
64209,"Mendis, Champ",AUS,956,40,-8,948,38
88540,"Woodfield, Graham",AUS,936,43,-20,916,40
106113,"Rich, Arthur",AUS,930,37,-21,909,36
111962,"Zeng, Jimmy",AUS,911,118,155,1066,78
88528,"Stitzel, Paul",AUS,899,59,-27,872,51
90670,"Byrne, Jason",AUS,896,44,-19,877,40
105413,"Hyde, David",AUS,886,39,3,889,37
108411,"Shamakhy, Alireza",AUS,879,41,1,880,38
111346,"Thomson, Jamie",AUS,877,46,-7,870,41
112098,"Blattman, Benjamin",AUS,875,111,-80,795,94
88517,"Stockdale, Ian",AUS,865,44,29,894,45
111344,"Ponsonby, Mark",AUS,849,48,11,860,45
79564,"Thomas, Margaret",AUS,833,38,-13,820,36
64251,"Harrison, Peter",AUS,802,39,4,806,39
112363,"Dodson, Michelle",AUS,800,150,-173,627,107
112364,"Emam, Arash",AUS,800,150,117,917,109
112362,"Nguyen, Khanh",AUS,800,150,-287,513,96
105412,"Mazzaferri, Henry",AUS,780,41,11,791,40
87984,"Thorogood, Dylan",AUS,780,98,-15,765,88
109782,"Harrison, Schae",AUS,778,42,15,793,41
108408,"Rewell, Luke",AUS,766,47,0,766,44
96828,"Van Veen, Peter",AUS,766,57,-2,764,51
111529,"Ballment, Megan",AUS,745,46,-10,735,42
87720,"Britton, Joseph",AUS,738,40,-12,726,38
91004,"McFarland, Marilyn",AUS,738,46,29,767,46
112106,"Darlow, Anthony",AUS,729,74,-56,673,67
112097,"Timmermans, David",AUS,723,120,-90,633,99
101268,"Edwards, Max",AUS,720,41,0,720,36
88519,"Beatty, Roslyn",AUS,719,44,13,732,43
85445,"Addicott, Rhonda",AUS,706,45,7,713,45
98762,"Symes, Brendon",AUS,698,42,8,706,39
88532,"Markley, Dorothy",AUS,695,44,-8,687,42
102191,"Salgueiro, Christian",AUS,667,42,-11,656,39
109704,"Mujica, José",AUS,641,58,30,671,57
87981,"Wakefield, Paul",AUS,631,42,13,644,41
87713,"Bateman, Colin",AUS,628,39,-12,616,37
107002,"Powell, Robyn",AUS,620,41,-4,616,38
88538,"Searle, Patricia",AUS,595,43,-21,574,40
87977,"Falconer, Colin",AUS,594,43,2,596,40
87983,"Florey, Linda",AUS,571,45,18,589,45
88522,"Foster, Sue",AUS,548,42,8,556,40
87708,"Schofield, Joan",AUS,546,47,-2,544,43
87707,"Merry, Ken",AUS,529,40,4,533,37
88531,"Stevenson, Lily",AUS,492,44,5,497,41
109607,"Short, Craig",AUS,465,89,-10,455,85
109702,"Jordan, Julia",AUS,456,45,15,471,44
88631,"Hopstaken, Margaret",AUS,447,46,11,458,42
109701,"Winsemius, Karen",AUS,374,52,-5,369,50
