﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
87501,"Athanasiadis, Michael",AUS,1650,42,14,1664,42
24743,"Berry, Brian",AUS,1871,33,1,1872,32
97597,"Blajer, Ivan",AUS,1290,62,0,1290,62
97634,"Boskovski, Marko",AUS,1110,68,1,1111,68
90855,"Cowling, Rodney",AUS,1208,47,-20,1188,40
79782,"Curson, Leigh",AUS,1485,40,-11,1474,39
80271,"Cyngler, Jack",AUS,1331,48,-3,1328,43
104192,"Czesla, Sven",AUS,966,60,17,983,56
97593,"D'Rosario, Malcolm",AUS,1260,43,17,1277,40
90691,"Ditchfield, Colin",AUS,1026,47,27,1053,43
85008,"Fletcher, Patrick",AUS,1230,40,9,1239,36
90697,"Freedman, Mark",AUS,1346,41,-11,1335,37
90686,"Frenkel, Dean",AUS,1313,40,39,1352,47
26163,"Frohlich, Horst",AUS,1565,36,18,1583,34
33052,"Gorny, Xenia",AUS,983,36,6,989,35
80275,"Hamilton, Rohan",AUS,1008,48,-20,988,47
101327,"Hassett, Richard",AUS,831,48,-25,806,46
104778,"Horie, Atsushi",AUS,942,102,23,965,73
104195,"Huincic, Marc",AUS,1487,52,52,1539,47
101270,"Huynh, Anthony",AUS,1240,45,8,1248,40
90854,"Kluger, Roman",AUS,1417,56,-34,1383,44
90692,"Letwin, Heather",AUS,1069,49,21,1090,45
81606,"Li, Ming",AUS,1735,65,16,1751,63
32998,"Mainland, Christopher",AUS,1235,32,1,1236,31
80274,"Majtlis, Anthony",AUS,1512,36,-3,1509,33
104325,"Majtlis, Brad",AUS,1318,58,3,1321,57
90701,"Meadows, Tom",AUS,1309,42,-12,1297,40
94227,"Melvani, Ajit",AUS,1616,46,-35,1581,40
80165,"Mill, Betty",AUS,714,37,15,729,37
102164,"Nakahodo, Shuhei",AUS,824,60,-11,813,57
97490,"Norton, Joel",AUS,876,44,2,878,40
24724,"Reid, Barclay Buddy",AUS,1655,37,-27,1628,31
79828,"Riha, Philip",AUS,1689,54,-18,1671,47
97594,"Rozen, Raymond",AUS,1477,53,30,1507,51
90688,"Seaman, Warren",AUS,1265,46,-4,1261,41
91275,"Shafer, Harold",AUS,1114,44,-31,1083,41
37426,"Sheedy, Peter",AUS,1358,41,-5,1353,38
78906,"Shelton, Jacob",AUS,1154,38,-5,1149,37
74719,"Strong, Graeme",AUS,1537,32,-19,1518,30
90952,"Strong, Martin",AUS,1605,50,-7,1598,42
96737,"Su, Bruce",AUS,1390,43,20,1410,41
32925,"Unthank, Penelope",AUS,891,47,-16,875,45
75118,"Wexler, Peter",AUS,1347,45,2,1349,41
104194,"Young, David",AUS,1620,50,26,1646,48
