﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
78193,"Almaliki, Shonn",USA,1711,66,30,1741,54
91514,"Awad, Ahmed",USA,1700,200,86,1786,106
91515,"Awind, Aishwanya",USA,1000,200,-136,864,126
85383,"Barone, Scott",USA,2021,59,-7,2014,47
71157,"Boghikan, Raz",USA,1623,65,-38,1585,48
64539,"Cobb, Dennis, Jr.",USA,2208,73,63,2271,74
64541,"Cobb, Dennis, Sr.",USA,2116,79,-61,2055,54
91509,"Coronado, Tito",USA,800,200,-152,648,145
69557,"Danila, Radu",USA,1105,87,97,1202,75
91510,"Dehiem, Ahmed",USA,1000,200,19,1019,107
20194,"Endicott, Scott",USA,2131,72,-20,2111,52
64968,"Huang, Jack",USA,1428,69,-10,1418,57
55510,"Korneev, Vadim",CAN,1712,63,-79,1633,50
64996,"Lai, Albert",USA,1587,84,-41,1546,55
65909,"Li, Zhi-Ming",USA,2264,80,-13,2251,62
64529,"McLaughlin, Marty",USA,1292,74,66,1358,74
91513,"Moreno, Val",USA,1800,200,-72,1728,72
64536,"Neal, Mark",USA,1581,36,24,1605,33
64964,"Roychoudhury, Rohon",USA,1736,68,25,1761,65
64535,"Sagady, Jerry",USA,1547,61,-48,1499,50
64977,"Wandrei, Paul",USA,1975,60,36,2011,49
91512,"Wen, Xiaofei",USA,1000,200,-57,943,104
91511,"Yaldo, Ron",USA,1100,200,161,1261,99
