﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
35641,2020-02-23,"WTTV Meisterschaft und Cup (Spiele KW 08/2020)",913,42,11,924,41
35558,2020-02-16,"WTTV Meisterschaft und Cup (Spiele KW 07/2020)",911,46,2,913,40
35346,2020-01-26,"WTTV Meisterschaft und Cup (Spiele KW 04/2020)",886,44,25,911,42
35309,2020-01-19,"WTTV Meisterschaft und Cup (Spiele KW 03/2020)",904,51,-18,886,43
35172,2019-12-15,"WTTV Meisterschaft und Cup (Spiele KW 50/2019)",912,49,-9,903,44
35130,2019-12-08,"WTTV Meisterschaft und Cup (Spiele KW 49/2019)",913,49,-2,911,48
34904,2019-11-17,"WTTV Meisterschaft und Cup (Spiele KW 46/2019)",900,52,12,912,45
34621,2019-10-27,"WTTV Meisterschaft und Cup (Spiele KW 43/2019)",932,51,-33,899,48
34520,2019-10-20,"WTTV Meisterschaft und Cup (Spiele KW 42/2019)",937,56,-5,932,49
34437,2019-10-13,"WTTV Meisterschaft und Cup (Spiele KW 41/2019)",945,67,-8,937,54
34289,2019-09-29,"WTTV Meisterschaft und Cup (Spiele KW 39/2019)",928,80,16,944,65
32927,2019-05-12,"WTTV Meisterschaft und Cup (Spiele KW 19/2019)",918,64,7,925,63
31664,2019-01-27,"WTTV Meisterschaft und Cup (Spiele KW 04/2019)",909,48,7,916,48
31633,2019-01-20,"WTTV Meisterschaft und Cup (Spiele KW 03/2019)",917,55,-8,909,47
31477,2018-12-16,"WTTV Meisterschaft und Cup (Spiele KW 50/2018)",906,51,10,916,49
31415,2018-12-09,"WTTV Meisterschaft und Cup (Spiele KW 49/2018)",931,56,-25,906,50
31249,2018-11-25,"WTTV Meisterschaft und Cup (Spiele KW 47/2018)",929,54,1,930,54
31180,2018-11-18,"WTTV Meisterschaft und Cup (Spiele KW 46/2018)",924,54,5,929,53
31002,2018-11-04,"WTTV Meisterschaft und Cup (Spiele KW 44/2018)",961,59,-37,924,51
30791,2018-10-21,"WTTV Meisterschaft und Cup (Spiele KW 42/2018)",1005,66,-44,961,57
30712,2018-10-14,"WTTV Meisterschaft und Cup (Spiele KW 41/2018)",1001,66,4,1005,65
30392,2018-09-16,"WTTV Meisterschaft und Cup (Spiele KW 37/2018)",996,63,4,1000,62
29124,2018-05-06,"WTTV Meisterschaft und Cup (Spiele KW 18/2018)",1008,44,-14,994,41
29037,2018-04-29,"WTTV Meisterschaft und Cup (Spiele KW 17/2018)",1036,48,-28,1008,43
28966,2018-04-22,"WTTV Meisterschaft und Cup (Spiele KW 16/2018)",1039,55,-3,1036,46
27975,2018-01-28,"WTTV Meisterschaft und Cup (Spiele KW 04/2018)",1063,44,-26,1037,39
27873,2018-01-14,"WTTV Meisterschaft und Cup (Spiele KW 02/2018)",1061,46,2,1063,42
27727,2017-12-17,"WTTV Meisterschaft und Cup (Spiele KW 50/2017)",1052,52,8,1060,40
27660,2017-12-10,"WTTV Meisterschaft und Cup (Spiele KW 49/2017)",1012,49,40,1052,50
27410,2017-11-19,"WTTV Meisterschaft und Cup (Spiele KW 46/2017)",1030,53,-19,1011,45
27114,2017-10-29,"WTTV Meisterschaft und Cup (Spiele KW 43/2017)",984,53,46,1030,49
26802,2017-10-08,"WTTV Meisterschaft und Cup (Spiele KW 40/2017)",1002,59,-18,984,49
26705,2017-10-01,"WTTV Meisterschaft und Cup (Spiele KW 39/2017)",1025,69,-23,1002,58
25117,2017-05-07,"WTTV Meisterschaft und Cup (Spiele KW 18/2017)",1040,51,-18,1022,47
25049,2017-04-30,"WTTV Meisterschaft und Cup (Spiele KW 17/2017)",1000,58,40,1040,50
24795,2017-04-09,"WTTV Meisterschaft und Cup (Spiele KW 14/2017)",1057,67,-58,999,55
23809,2017-01-29,"WTTV Meisterschaft und Cup (Spiele KW 04/2017)",986,69,70,1056,57
23694,2017-01-15,"WTTV Meisterschaft und Cup (Spiele KW 02/2017)",1001,71,-15,986,67
23209,2016-11-20,"WTTV Meisterschaft und Cup (Spiele KW 46/2016)",999,80,1,1000,64
23123,2016-11-13,"WTTV Meisterschaft und Cup (Spiele KW 45/2016)",906,128,93,999,79
22768,2016-10-16,"WTTV Meisterschaft und Cup (Spiele KW 41/2016)",1305,249,-400,905,126
11013,2009-01-12,"WTTV Herren MS 08/09, Runde 1 (Dg. 2)",1379,161,-128,1251,115
10653,2006-10-16,"WTTV Herren MS 06/07, Runde 5 (Dg. 1)",1450,175,-87,1363,109
