﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
60334,"Galitschitsch, Michael",AUT,1724,47,10,1734,51
63070,"Neubauer, Marcel",AUT,1629,49,11,1640,43
78169,"Sarofem, Bischoy",AUT,1560,44,7,1567,38
46830,"Sauer, Rosa",AUT,1521,36,3,1524,32
90464,"Haberl, Sebastian",AUT,1475,35,2,1477,32
65680,"Jovanovic, David",SRB,1465,58,-14,1451,46
65067,"Regner, Larissa Katharina",AUT,1457,41,-21,1436,37
66471,"Nickel, Florian",AUT,1384,66,7,1391,54
78741,"Rath, Jakob",AUT,1302,42,-53,1249,37
75819,"Novak, Thomas",AUT,1244,42,-59,1185,38
78208,"Sarofem, Juliana",AUT,1240,39,0,1240,35
76828,"Pölzl, David",AUT,1148,43,12,1160,40
66472,"Granitz, Fabian",AUT,1130,53,55,1185,52
85615,"Frehsner, Daniel",AUT,1084,40,-13,1071,37
90463,"Remling, Jakob",AUT,1083,49,42,1125,57
102811,"Hold, Tobias",AUT,1033,36,11,1044,34
86198,"Urdl-Neuhold, Max",AUT,900,62,-21,879,53
108096,"Tsai, Cho-Ling",TPE,835,51,-3,832,46
88448,"Mitar, Daniela",AUT,809,63,131,940,80
98923,"Posedu, Matthias",AUT,731,66,-32,699,52
87246,"Dashzeveg, Tugsjargal",AUT,726,51,15,741,52
72137,"Regner, Marlene",AUT,628,44,21,649,46
108061,"Matzhold, Markus",AUT,542,72,-35,507,50
85616,"Mörschbacher, Stefan",AUT,540,51,-49,491,44
88934,"Schweiger, Jonathan",AUT,509,47,14,523,46
108615,"Ornig, Benjamin",AUT,410,55,-11,399,42
96919,"Alexandru, Anastasia-Dorotheea",ROU,346,40,9,355,39
72136,"Reinprecht, Sabrina",AUT,346,41,29,375,39
104004,"Eisenberger, Laurenz",AUT,302,45,-30,272,36
95553,"Felber, Robin",AUT,294,49,-14,280,38
103031,"Katzer, Marc",AUT,286,54,-3,283,48
102814,"Lytvyn, Mariia",AUT,283,45,61,344,66
95347,"Hlade, Wiliam",AUT,274,52,-34,240,44
102938,"Seidl, Raphael",AUT,264,46,29,293,41
102812,"Lichtenberg, Jonas",AUT,252,45,0,252,36
95552,"Zechmann, Raphael",AUT,166,57,-3,163,50
104702,"Mandl, Dominik",AUT,84,63,-20,64,53
