﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
6954,"Barry, Steve",USA,1239,132,-17,1222,102
13585,"Charlie, Don",USA,1072,143,-58,1014,106
16292,"Davis, Mitchell",USA,1100,200,-236,864,147
13586,"Duong, Minh",USA,825,133,96,921,119
8025,"Hashiro, Yuta",USA,1105,203,224,1329,124
16297,"Hou, Haiye",USA,1250,200,103,1353,158
16295,"Huang, Zhen",USA,1400,200,-107,1293,116
9780,"Kawamura, Take",USA,1062,194,59,1121,121
16294,"Keen, Eric",USA,1150,200,-90,1060,127
8036,"King, Chris",USA,1341,125,78,1419,111
16291,"Leone, Michael",USA,1000,200,116,1116,113
16301,"Liu, Jinlong",USA,1000,200,-165,835,144
16296,"Ma, Yu",USA,1000,200,146,1146,160
16293,"Mang, Mark",USA,1000,200,-140,860,151
16290,"McCorkhill, Chris",USA,1000,200,62,1062,125
16298,"McKay, Bailey",USA,1350,100,-36,1314,87
16300,"Mizukoshi, Daichi",USA,1500,200,50,1550,118
16299,"Saha, Jishnu",USA,1550,100,8,1558,86
6955,"Schechter, David",USA,1369,103,-27,1342,84
8045,"Sedler, Alex",USA,1635,195,-55,1580,117
7384,"Yi, Zhou",USA,1871,117,1,1872,116
