﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1333,44,10,1343,40
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",1338,44,-5,1333,42
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1301,47,37,1338,43
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1303,46,-3,1300,45
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1318,47,-15,1303,44
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1325,48,-7,1318,45
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1333,51,-8,1325,46
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1297,55,36,1333,50
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1360,54,-63,1297,53
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1373,58,-13,1360,52
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",1366,55,6,1372,48
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1367,58,-2,1365,54
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1296,58,71,1367,57
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1347,74,-51,1296,56
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1329,75,18,1347,72
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1323,48,2,1325,48
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1317,48,6,1323,47
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1316,45,1,1317,45
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",1302,50,14,1316,44
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1301,49,1,1302,49
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",1286,46,14,1300,45
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",1302,48,-16,1286,45
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1302,47,0,1302,47
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1330,50,-28,1302,46
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1354,57,-24,1330,49
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",1361,57,-7,1354,49
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",1357,57,4,1361,56
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",1337,58,19,1356,56
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",1352,69,-15,1337,57
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",1351,68,1,1352,68
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",1289,71,62,1351,67
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",1288,70,1,1289,70
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",1235,80,53,1288,69
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",1230,81,5,1235,79
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",1200,92,30,1230,80
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",1359,140,-159,1200,91
