﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
21580,2016-06-16,"2016 CDTTA Pennant 1606",1123,48,-18,1105,43
21305,2016-05-26,"2016 CDTTA Pennant 2605",1161,56,-39,1122,44
21232,2016-05-19,"2016 CDTTA Pennant 1905",1161,65,0,1161,55
21148,2016-05-12,"2016 CDTTA Pennant 1205",1193,81,-32,1161,64
20985,2016-04-28,"2016 CDTTA Pennant 2804",1108,62,85,1193,79
20768,2016-04-14,"2016 CDTTA Pennant 1404",1040,59,68,1108,60
20513,2016-03-24,"2016 CDTTA Pennant 2403",1012,65,28,1040,56
20411,2016-03-17,"2016 CDTTA Pennant 1703",1042,67,-30,1012,64
20312,2016-03-10,"2016 CDTTA Pennant 1003",993,82,49,1042,66
20149,2016-02-25,"2016 CDTTA Pennant 2502",1023,90,-30,993,81
19973,2016-02-11,"2016 CDTTA Pennant 1102",924,119,99,1023,88
19870,2016-02-04,"2016 CDTTA Pennant 0402",1000,150,-76,924,119
