﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15508,"Amfilo, Jim",USA,1383,52,-7,1376,50
15192,"Baronfeld, Dan",USA,501,103,196,697,85
15286,"Bartolec, Linda",USA,368,75,102,470,73
15595,"Belhumeur, Craig",USA,700,50,-50,650,47
8500,"Berube, Normand",USA,630,65,30,660,56
9664,"Boisse, Guy",USA,1441,67,-25,1416,61
15287,"Carboneau, Paul",USA,516,66,0,516,66
15594,"Carbonneau, Roger",USA,600,50,4,604,49
15190,"Comeau, Ralph",USA,416,80,-31,385,73
8466,"Daicy, Ben",USA,755,83,-22,733,76
9644,"Gagnon, Norman",USA,540,77,98,638,67
15290,"Govostes, John",USA,1427,52,30,1457,52
8463,"Grenier, Bill",USA,973,65,-16,957,61
8462,"Josephson, Paul",USA,756,63,-13,743,60
9654,"Landry, Albert",USA,1489,63,15,1504,59
8464,"Leighton, Shane S",USA,221,109,-1,220,108
15194,"Marquis, Phil",USA,442,88,-19,423,81
8469,"Mireault, David",USA,810,93,-127,683,71
15285,"Moreau, Tom",USA,403,84,-5,398,81
15459,"Nason, Jim",USA,735,69,118,853,76
8465,"Needham, Matthew",USA,1098,67,-43,1055,61
8473,"Prescott, Patricia",USA,1317,56,-10,1307,53
15189,"Shea, Richard",USA,1372,65,-14,1358,61
15196,"Smith, Dick",USA,614,72,31,645,62
15593,"Thompson, Ralph",USA,800,50,-24,776,47
9645,"Van Dyke, Devin",USA,532,88,-19,513,82
15450,"Wilk, Taylor",USA,834,58,-35,799,55
