﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50766,2024-04-21,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 16/2024)",1196,40,11,1207,38
50688,2024-04-14,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 15/2024)",1223,42,-27,1196,39
50499,2024-03-31,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 13/2024)",1224,39,-1,1223,39
50397,2024-03-24,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 12/2024)",1212,42,12,1224,38
50293,2024-03-17,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 11/2024)",1225,42,-13,1212,40
50161,2024-03-10,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 10/2024)",1251,44,-26,1225,41
50054,2024-03-03,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 09/2024)",1257,49,-6,1251,43
49750,2024-02-11,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 06/2024)",1269,53,-13,1256,45
49671,2024-02-04,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 05/2024)",1248,58,21,1269,52
49607,2024-01-28,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 04/2024)",1193,52,55,1248,57
49565,2024-01-21,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 03/2024)",1195,52,-2,1193,50
49356,2023-12-17,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 50/2023)",1194,45,0,1194,45
49286,2023-12-10,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 49/2023)",1196,47,-2,1194,44
49182,2023-12-03,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 48/2023)",1198,46,-2,1196,45
49101,2023-11-26,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 47/2023)",1219,49,-22,1197,44
48988,2023-11-19,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 46/2023)",1227,50,-9,1218,47
48800,2023-11-05,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 44/2023)",1234,49,-8,1226,47
48567,2023-10-22,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 42/2023)",1263,51,-29,1234,47
48466,2023-10-15,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 41/2023)",1242,54,21,1263,50
48380,2023-10-08,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 40/2023)",1240,58,2,1242,53
48238,2023-09-24,"TTTV MM, Einsteiger, Cup 23/24 (Spiele KW 38/2023)",1235,66,4,1239,56
46534,2023-05-07,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 18/2023)",1243,47,-11,1232,44
46290,2023-04-16,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 15/2023)",1248,44,-6,1242,43
46111,2023-04-02,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 13/2023)",1254,44,-6,1248,41
45888,2023-03-19,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 11/2023)",1240,43,14,1254,41
45779,2023-03-12,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 10/2023)",1232,43,8,1240,41
45668,2023-03-05,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 09/2023)",1235,46,-3,1232,41
45571,2023-02-26,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 08/2023)",1237,46,-2,1235,45
45394,2023-02-12,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 06/2023)",1236,48,1,1237,43
45316,2023-02-05,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 05/2023)",1242,48,-6,1236,46
45258,2023-01-29,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 04/2023)",1251,51,-9,1242,47
45208,2023-01-22,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 03/2023)",1248,50,3,1251,50
44927,2022-12-04,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 48/2022)",1281,44,-34,1247,40
44848,2022-11-27,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 47/2022)",1283,46,-2,1281,43
44757,2022-11-20,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 46/2022)",1272,47,11,1283,45
44667,2022-11-13,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 45/2022)",1294,50,-22,1272,45
44572,2022-11-06,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 44/2022)",1315,55,-21,1294,49
44277,2022-10-16,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 41/2022)",1309,53,6,1315,52
44207,2022-10-09,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 40/2022)",1318,60,-9,1309,52
44130,2022-10-02,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 39/2022)",1358,67,-40,1318,59
44049,2022-09-25,"TTTV MM, Einsteiger, Cup 22/23 (Spiele KW 38/2022)",1367,81,-10,1357,66
42761,2022-05-22,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 20/2022)",1364,66,0,1364,66
42675,2022-05-15,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 19/2022)",1364,65,0,1364,65
42567,2022-05-08,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 18/2022)",1361,65,3,1364,64
42217,2022-04-03,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 13/2022)",1361,60,0,1361,60
41847,2022-03-06,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 09/2022)",1330,57,30,1360,56
41782,2022-02-27,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 08/2022)",1418,95,-88,1330,56
41532,2022-01-30,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 04/2022)",1288,63,129,1417,93
41060,2021-11-14,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 45/2021)",1258,57,28,1286,52
41005,2021-11-07,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 44/2021)",1270,59,-13,1257,56
40918,2021-10-24,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 42/2021)",1332,66,-62,1270,57
40873,2021-10-17,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 41/2021)",1317,68,15,1332,65
40838,2021-10-10,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 40/2021)",1297,70,19,1316,67
40803,2021-10-03,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 39/2021)",1268,72,29,1297,69
40774,2021-09-26,"TTTV MM, Einsteiger, Cup 21/22 (Spiele KW 38/2021)",1310,87,-42,1268,71
38974,2020-10-25,"TTTV MM, Einsteger, Cup 20/21 (Spiele KW 43/2020)",1305,47,-2,1303,42
38912,2020-10-18,"TTTV MM, Einsteger, Cup 20/21 (Spiele KW 42/2020)",1315,48,-10,1305,45
38852,2020-10-11,"TTTV MM, Einsteger, Cup 20/21 (Spiele KW 41/2020)",1301,54,14,1315,47
38800,2020-10-04,"TTTV MM, Einsteger, Cup 20/21 (Spiele KW 40/2020)",1285,60,15,1300,53
38767,2020-09-27,"TTTV MM, Einsteger, Cup 20/21 (Spiele KW 39/2020)",1369,78,-84,1285,59
35818,2020-03-01,"TTTV MM 19/20 X/Y PO, F05",1359,50,6,1365,50
35622,2020-02-16,"TTTV MM 19/20 X/Y PO, F03",1326,46,33,1359,48
35475,2020-02-02,"TTTV MM 19/20 X/Y PO, F02",1318,44,7,1325,43
35407,2020-01-26,"TTTV MM 19/20 X/Y PO, F01",1336,48,-18,1318,43
35215,2019-12-15,"TTTV Cup 19/20, 1. Runde",1336,39,-1,1335,39
35161,2019-12-08,"TTTV MM 19/20, H11",1348,42,-13,1335,38
35114,2019-12-01,"TTTV MM 19/20, H10",1359,43,-11,1348,40
35048,2019-11-24,"TTTV MM 19/20, H09",1397,48,-39,1358,41
34975,2019-11-17,"TTTV MM 19/20, H08",1410,53,-13,1397,46
34885,2019-11-10,"TTTV MM 19/20, H07",1362,48,48,1410,52
34793,2019-11-03,"TTTV MM 19/20, H06",1377,55,-15,1362,47
34794,2019-10-27,"TTTV Cup 19/20, Vorrunde",1368,53,8,1376,53
34594,2019-10-20,"TTTV MM 19/20, H05",1366,52,2,1368,52
34497,2019-10-13,"TTTV MM 19/20, H04",1368,60,-2,1366,51
34424,2019-10-06,"TTTV MM 19/20, H03",1290,56,78,1368,59
34356,2019-09-29,"TTTV MM 19/20, H02",1301,60,-11,1290,54
34275,2019-09-22,"TTTV MM 19/20, H01",1350,77,-49,1301,58
32758,2019-04-14,"TTTV MM 18/19 X/Y PO, F11",1314,43,33,1347,56
32620,2019-04-07,"TTTV MM 18/19 X/Y PO, F10",1301,42,12,1313,41
32515,2019-03-31,"TTTV MM 18/19 X/Y PO, F09",1278,39,22,1300,41
32427,2019-03-24,"TTTV MM 18/19 X/Y PO, F08",1254,40,24,1278,37
32403,2019-03-17,"TTTV MM 18/19 X/Y PO, F07",1257,39,-3,1254,38
32399,2019-03-10,"TTTV MM 18/19 X/Y PO, F06",1269,41,-12,1257,37
32155,2019-03-03,"TTTV MM 18/19 X/Y PO, F05",1284,42,-15,1269,39
32036,2019-02-24,"TTTV MM 18/19 X/Y PO, F04",1294,43,-10,1284,41
31939,2019-02-17,"TTTV MM 18/19 X/Y PO, F03",1309,46,-15,1294,42
31784,2019-02-03,"TTTV MM 18/19 X/Y PO, F02",1317,50,-8,1309,43
31712,2019-01-27,"TTTV MM 18/19 X/Y PO, F01",1306,53,11,1317,49
31534,2018-12-09,"TTTV Cup 18/19, 1. Runde",1282,41,23,1305,45
31396,2018-12-02,"TTTV MM 18/19, H11",1274,40,8,1282,39
31314,2018-11-25,"TTTV MM 18/19, H10",1279,43,-5,1274,39
31240,2018-11-18,"TTTV MM 18/19, H09",1284,45,-5,1279,41
31157,2018-11-11,"TTTV MM 18/19, H08",1284,44,0,1284,43
31081,2018-11-04,"TTTV MM 18/19, H07",1301,46,-17,1284,42
30875,2018-10-21,"TTTV MM 18/19, H06",1311,50,-11,1300,44
30800,2018-10-14,"TTTV MM 18/19, H05",1280,49,31,1311,49
30697,2018-10-07,"TTTV MM 18/19, H04",1287,56,-7,1280,48
30606,2018-09-30,"TTTV MM 18/19, H03",1307,68,-20,1287,55
30530,2018-09-23,"TTTV MM 18/19, H02",1276,66,31,1307,67
30443,2018-09-16,"TTTV MM 18/19, H01",1247,66,29,1276,65
28956,2018-04-15,"TTTV MM 17/18 X/Y PO, F11",1235,44,10,1245,41
28867,2018-04-08,"TTTV MM 17/18 X/Y PO, F10",1219,44,16,1235,43
28789,2018-03-25,"TTTV MM 17/18 X/Y PO, F09",1205,43,14,1219,41
28634,2018-03-18,"TTTV MM 17/18 X/Y PO, F08",1192,43,13,1205,41
28531,2018-03-11,"TTTV MM 17/18 X/Y PO, F07",1194,43,-2,1192,42
28425,2018-03-04,"TTTV MM 17/18 X/Y PO, F06",1196,43,-2,1194,41
28350,2018-02-25,"TTTV MM 17/18 X/Y PO, F05",1218,46,-22,1196,42
28269,2018-02-18,"TTTV MM 17/18 X/Y PO, F04",1226,51,-8,1218,45
28104,2018-02-04,"TTTV MM 17/18 X/Y PO, F03",1206,50,20,1226,48
28042,2018-01-28,"TTTV MM 17/18 X/Y PO, F02",1208,50,-2,1206,48
27644,2017-12-03,"TTTV MM 17/18, H11",1213,42,-6,1207,39
27581,2017-11-26,"TTTV MM 17/18, H10",1196,43,17,1213,41
27483,2017-11-19,"TTTV MM 17/18, H09",1219,46,-23,1196,41
27393,2017-11-12,"TTTV MM 17/18, H08",1231,51,-12,1219,45
27314,2017-11-05,"TTTV MM 17/18, H07",1200,50,30,1230,50
27249,2017-10-22,"TTTV MM 17/18, H06",1210,53,-11,1199,48
26987,2017-10-15,"TTTV MM 17/18, H05",1233,61,-23,1210,52
26880,2017-10-08,"TTTV MM 17/18, H04",1231,69,2,1233,60
26787,2017-10-01,"TTTV MM 17/18, H03",1183,65,48,1231,68
26687,2017-09-24,"TTTV MM 17/18, H02",1196,84,-13,1183,63
26605,2017-09-17,"TTTV MM 17/18, H01",1133,70,63,1196,83
24955,2017-04-09,"TTTV MM 16/17 X/Y PO, F11",1093,42,37,1130,46
24778,2017-04-02,"TTTV MM 16/17 X/Y PO, F10",1090,41,3,1093,40
24674,2017-03-26,"TTTV MM 16/17 X/Y PO, F09",1101,46,-11,1090,40
24561,2017-03-19,"TTTV MM 16/17 X/Y PO, F08",1072,45,29,1101,44
24435,2017-03-12,"TTTV MM 16/17 X/Y PO, F07",1051,46,20,1071,44
24329,2017-03-05,"TTTV MM 16/17 X/Y PO, F06",1042,50,9,1051,45
24231,2017-02-26,"TTTV MM 16/17 X/Y PO, F05",1052,51,-10,1042,48
24136,2017-02-19,"TTTV MM 16/17 X/Y PO, F04",1039,55,13,1052,50
23956,2017-02-05,"TTTV MM 16/17 X/Y PO, F03",1059,63,-20,1039,53
23842,2017-01-22,"TTTV MM 16/17 X/Y PO, F01",997,66,62,1059,61
23514,2016-12-04,"TTTV MM 16/17, H11",1005,61,-9,996,59
23363,2016-11-27,"TTTV MM 16/17, H10",1007,61,-2,1005,60
23281,2016-11-20,"TTTV MM 16/17, H09",1042,61,-35,1007,60
23196,2016-11-13,"TTTV MM 16/17, H08",1058,63,-16,1042,60
23115,2016-11-06,"TTTV MM 16/17, H07",1013,78,45,1058,62
22837,2016-10-16,"TTTV MM 16/17, H05",1019,77,-6,1013,75
22757,2016-10-09,"TTTV MM 16/17, H04",825,183,194,1019,76
22661,2016-10-02,"TTTV MM 16/17, H03",867,195,-42,825,183
22573,2016-09-25,"TTTV MM 16/17, H02",882,200,-15,867,194
22499,2016-09-18,"TTTV MM 16/17, H01",1100,300,-218,882,199
