﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10819,2010-10-31,"StTTV Nachwuchs, Damen, Senioren (KW 43/2010)",554,86,-187,367,60
10742,2010-02-07,"STTTV Nachwuchs, Damen, Senioren (KW 05/2010)",588,61,-39,549,54
10911,2009-11-07,"StTTV NSL Quali HE 2009",592,57,-6,586,45
10722,2009-11-01,"STTTV Nachwuchs, Damen, Senioren (KW 43/2009)",571,61,21,592,56
10718,2009-10-04,"STTTV Nachwuchs, Damen, Senioren (KW 39/2009)",518,70,52,570,57
10775,2009-05-21,"StTTV NSL FJ 2009",468,59,47,515,51
10627,2009-05-10,"STTTV Nachwuchs, Damen, Senioren (KW 18/2009)",481,64,-13,468,58
10624,2009-04-26,"STTTV Nachwuchs, Damen, Senioren (KW 16/2009)",412,73,69,481,62
10618,2009-03-29,"STTTV Nachwuchs, Damen, Senioren (KW 12/2009)",425,88,-14,411,70
10763,2008-11-30,"StTTV STMS UST 2008/2009",498,110,-75,423,75
