﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
26601,2017-09-18,"2017 CDTTA Pennant 1809",1064,44,-16,1048,42
26502,2017-09-14,"2017 CDTTA Pennant 1409",1066,44,-2,1064,43
26352,2017-08-31,"2017 CDTTA Pennant 3108",1051,44,15,1066,41
26225,2017-08-24,"2017 CDTTA Pennant 2408",1064,45,-13,1051,42
26106,2017-08-10,"2017 CDTTA Pennant 1008",1068,46,-4,1064,42
25953,2017-07-27,"2017 CDTTA Pennant 2707",1080,46,-12,1068,43
25930,2017-07-20,"2017 CDTTA Pennant 2007",1067,49,13,1080,44
25645,2017-06-22,"2017 CDTTA Pennant 2206",1077,46,-10,1067,43
25478,2017-06-08,"2017 CDTTA Pennant 0806",1062,47,14,1076,43
25422,2017-06-01,"2017 CDTTA Pennant 0106",1081,48,-19,1062,45
25338,2017-05-25,"2017 CDTTA Pennant 2505",1068,52,13,1081,47
25275,2017-05-18,"2017 CDTTA Pennant 1805",1083,55,-15,1068,51
25238,2017-05-04,"2017 CDTTA Pennant 0405",1060,59,22,1082,52
25036,2017-04-27,"2017 CDTTA Pennant 2704",1100,67,-40,1060,57
24950,2017-04-20,"2017 CDTTA Pennant 2004",1078,84,21,1099,66
21475,2016-06-08,"2016 CDTTA Pennant 0806",1076,42,-4,1072,39
21297,2016-05-25,"2016 CDTTA Pennant 2505",1051,41,25,1076,39
21219,2016-05-18,"2016 CDTTA Pennant 1805",1072,43,-21,1051,40
21146,2016-05-11,"2016 CDTTA Pennant 1105",1097,48,-25,1072,41
21053,2016-05-04,"2016 CDTTA Pennant 0405",1073,47,24,1097,47
20982,2016-04-27,"2016 CDTTA Pennant 2704",1049,49,24,1073,45
20870,2016-04-20,"2016 CDTTA Pennant 2004",1033,53,16,1049,48
20767,2016-04-13,"2016 CDTTA Pennant 1304",1033,60,0,1033,52
20411,2016-03-17,"2016 CDTTA Pennant 1703",1040,57,-7,1033,56
20312,2016-03-10,"2016 CDTTA Pennant 1003",1066,60,-26,1040,56
20221,2016-03-03,"2016 CDTTA Pennant 0303",1022,70,44,1066,59
20149,2016-02-25,"2016 CDTTA Pennant 2502",1039,74,-17,1022,69
20051,2016-02-18,"2016 CDTTA Pennant 1802",1067,82,-28,1039,73
19973,2016-02-11,"2016 CDTTA Pennant 1102",890,130,177,1067,81
19870,2016-02-04,"2016 CDTTA Pennant 0402",929,156,-39,890,130
11911,2012-11-08,"2012 CDTTA Thursday Spring",942,94,-36,906,62
11924,2012-08-16,"2012 CDTTA Thursday Winter",1000,150,-59,941,85
