﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38396,"Aguilar, Michael",USA,1374,35,-3,1371,33
41037,"Bader, Matt",USA,1109,92,-29,1080,72
41058,"Baptista, Benjie",USA,1450,250,-286,1164,118
40022,"Bugey, Rick",USA,1074,41,1,1075,37
41024,"Clarke, Mike",USA,1091,65,-21,1070,55
38477,"Cory, Julia",USA,1133,37,1,1134,33
38470,"Daining, Mark",USA,1137,168,-115,1022,101
35561,"Dubow, Jeremy",USA,1568,32,7,1575,32
41031,"Fan, Richard",USA,1002,101,115,1117,68
39361,"Goldstein, Neil",USA,1116,36,13,1129,36
41028,"Jacobson, Jake",USA,947,94,-42,905,84
41029,"Kindred, Peggy",USA,975,90,-52,923,81
36679,"La Raus, Rob",USA,1221,39,6,1227,37
40015,"Lemus, Domenica",USA,1183,36,7,1190,34
41008,"Marshall, Donovan",USA,970,81,-8,962,79
38478,"Murphy, Dino",USA,1371,31,-3,1368,29
38475,"Needler, Seth",USA,1199,51,-3,1196,44
41057,"Pearson, Ben",USA,1450,250,-414,1036,99
36862,"Ramage, Brian",USA,1512,39,-5,1507,35
36684,"Scalpone, Mira",USA,1350,56,0,1350,53
38909,"Sower, Thomas",USA,1420,39,12,1432,38
36761,"Suplemento, Jerry",USA,1270,36,-6,1264,33
7507,"Titrud, Tim",USA,1700,28,4,1704,28
22991,"Weiss, Jake",USA,1635,36,-4,1631,33
8154,"Zimmerman, Alan",USA,1457,35,0,1457,32
