﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
27656,2017-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2017)",1029,110,-117,912,81
23975,2017-02-12,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2017)",1048,96,-25,1023,82
20362,2016-03-13,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2016)",1049,61,-8,1041,58
20270,2016-03-06,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2016)",1061,64,-12,1049,60
19452,2015-12-13,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2015)",1069,59,-9,1060,52
19385,2015-12-06,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2015)",1088,63,-19,1069,58
19171,2015-11-15,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2015)",1127,68,-39,1088,59
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",1142,73,-16,1126,64
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",1146,59,-7,1139,50
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",1131,54,14,1145,52
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1129,53,2,1131,53
16782,2015-03-14,"NÖTTV Herren 2014/15, Runde 6 (Dg. 2)",1147,60,-18,1129,52
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1128,61,19,1147,59
16588,2015-02-21,"NÖTTV Herren 2014/15, Runde 4 (Dg. 2)",1143,68,-16,1127,59
16349,2015-01-17,"NÖTTV Herren 2014/15, Runde 2 (Dg. 2)",1198,88,-56,1142,63
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",1189,88,8,1197,87
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",1178,85,10,1188,84
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1119,78,58,1177,83
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1117,77,2,1119,76
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1114,76,2,1116,75
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1072,75,42,1114,73
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1065,76,7,1072,74
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1060,51,2,1062,51
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1047,51,13,1060,50
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1032,53,15,1047,50
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",1045,57,-13,1032,52
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1052,60,-7,1045,52
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",1055,65,-3,1052,58
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",1065,64,-11,1054,58
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1045,67,19,1064,63
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1125,73,-81,1044,60
12685,2013-04-20,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 2)",1133,55,-11,1122,51
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1108,52,25,1133,49
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1081,54,26,1107,51
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1087,56,-6,1081,53
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1100,61,-13,1087,54
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1081,54,18,1099,50
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1050,56,31,1081,49
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1062,59,-12,1050,53
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",994,60,67,1061,57
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",998,61,-4,994,59
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1000,61,-2,998,60
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1005,62,-5,1000,58
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",1027,42,-25,1002,38
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1054,43,-27,1027,39
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1073,43,-20,1053,39
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1072,45,1,1073,42
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1093,43,-22,1071,41
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1128,46,-35,1093,41
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1152,46,-24,1128,41
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1166,47,-14,1152,45
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",1214,54,-48,1166,46
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",1210,47,4,1214,47
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1196,48,14,1210,46
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1219,52,-23,1196,47
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1251,57,-33,1218,50
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1245,58,6,1251,56
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1244,56,0,1244,55
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1243,55,1,1244,54
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1225,57,17,1242,54
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1265,62,-40,1225,56
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",1283,72,-18,1265,60
8436,2011-04-30,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 2)",1260,51,21,1281,53
8086,2011-04-09,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 2)",1256,47,3,1259,47
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",1254,46,1,1255,46
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1256,48,-2,1254,43
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1248,51,8,1256,47
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1244,49,3,1247,49
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1215,47,29,1244,48
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",1197,45,17,1214,43
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1220,46,-23,1197,43
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1214,52,6,1220,45
7519,2010-12-11,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 1)",1198,47,15,1213,45
7478,2010-11-27,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 1)",1223,48,-25,1198,44
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",1222,47,1,1223,46
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1214,47,8,1222,44
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1235,48,-22,1213,44
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1232,48,3,1235,47
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",1211,46,21,1232,45
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1217,49,-6,1211,45
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1261,54,-44,1217,48
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1250,61,11,1261,53
6900,2010-05-08,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 2)",1224,42,24,1248,40
6874,2010-05-01,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 2)",1236,44,-12,1224,41
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1250,45,-14,1236,41
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1234,46,15,1249,44
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1239,44,-5,1234,42
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1232,43,6,1238,39
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1217,43,15,1232,41
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1242,47,-25,1217,42
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1259,46,-18,1241,43
6477,2010-01-16,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 2)",1271,51,-12,1259,44
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1263,44,7,1270,43
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1235,43,28,1263,42
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1244,43,-10,1234,40
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1250,45,-6,1244,41
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1236,47,14,1250,43
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1255,46,-20,1235,42
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",1283,49,-28,1255,45
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1297,51,-14,1283,48
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",1297,57,0,1297,50
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",1304,66,-7,1297,56
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1275,42,26,1301,42
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",1298,41,-24,1274,37
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",1318,45,-20,1298,39
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",1298,44,20,1318,44
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",1277,43,21,1298,41
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1278,45,-1,1277,41
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",1288,45,-10,1278,41
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1297,47,-9,1288,43
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1290,50,7,1297,45
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1327,51,-38,1289,41
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1282,47,44,1326,49
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",1288,46,-7,1281,44
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1292,49,-4,1288,45
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1294,53,-2,1292,48
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",1271,55,23,1294,52
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1268,59,2,1270,52
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1244,65,24,1268,58
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1230,73,14,1244,64
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",1237,53,-10,1227,50
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1238,51,-1,1237,50
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",1232,55,6,1238,49
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",1236,56,-4,1232,54
4463,2008-02-23,"NÖTTV Herren MS 07/08, Runde 4 (Frühjahr)",1202,59,34,1236,55
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1168,61,33,1201,55
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1171,61,-3,1168,59
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1171,54,-1,1170,53
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1177,54,-6,1171,52
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1181,53,-5,1176,52
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1174,59,7,1181,52
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1179,60,-5,1174,58
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",1183,60,-4,1179,59
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1190,60,-7,1183,57
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",1200,66,-10,1190,59
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",1189,43,8,1197,42
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1181,43,8,1189,41
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1201,46,-20,1181,40
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",1197,46,4,1201,45
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1182,47,15,1197,44
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1184,53,-2,1182,45
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1165,52,19,1184,51
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1137,54,28,1165,51
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1153,57,-16,1137,51
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",1173,51,-21,1152,46
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",1157,53,15,1172,50
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",1129,56,28,1157,51
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1108,61,21,1129,55
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",1126,65,-18,1108,60
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",1155,71,-29,1126,63
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",1185,84,-30,1155,70
4285,2006-09-30,"NÖTTV Herren MS 06/07, Runde 2 (Herbst)",1113,101,72,1185,83
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",1180,115,-67,1113,100
