﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
41214,2021-12-02,"BDTTA 2021 Spring Pennant C Grade Round Preliminary Final",746,46,30,776,45
41167,2021-11-25,"BDTTA 2021 Spring Pennant C Grade Round SemiFinals",768,48,-22,746,44
41107,2021-11-18,"BDTTA 2021 Spring Pennant C Grade Round 7",759,50,9,768,47
41037,2021-11-11,"BDTTA 2021 Spring Pennant C Grade Round 6",805,56,-46,759,48
40653,2021-08-19,"BDTTA 2021 Spring Pennant C Grade Round 4",798,43,5,803,41
40631,2021-08-12,"BDTTA 2021 Spring Pennant C Grade Round 3",801,44,-3,798,42
40561,2021-07-29,"BDTTA 2021 Spring Pennant C Grade Round 2",810,47,-9,801,41
40503,2021-07-15,"BDTTA 2021 Spring Pennant C Grade Round 1",790,45,20,810,44
40326,2021-06-17,"BDTTA 2021 Autumn Pennant C Grade Semi Finals",801,44,-12,789,39
40206,2021-05-27,"BDTTA 2021 Autumn Pennant C Grade R15",816,45,-16,800,40
40075,2021-05-13,"BDTTA 2021 Autumn Pennant C Grade R13",857,50,-42,815,42
40005,2021-05-06,"BDTTA 2021 Autumn Pennant C Grade R12",826,50,31,857,48
39946,2021-04-29,"BDTTA 2021 Autumn Pennant C Grade R11",821,50,5,826,48
39907,2021-04-22,"BDTTA 2021 Autumn Pennant C Grade R10",817,55,4,821,49
39905,2021-04-01,"BDTTA 2021 Autumn Pennant C Grade R9",808,56,9,817,52
39904,2021-03-25,"BDTTA 2021 Autumn Pennant C Grade R8",799,65,9,808,55
39903,2021-03-18,"BDTTA 2021 Autumn Pennant C Grade R7",777,76,22,799,64
39902,2021-03-11,"BDTTA 2021 Autumn Pennant C Grade R6",850,100,-74,776,76
39901,2021-03-04,"BDTTA 2021 Autumn Pennant C Grade R5",887,168,-37,850,99
23934,2016-12-06,"BDTTA 2016/7 Summer Pennant B R9",870,41,-12,858,39
23242,2016-11-22,"BDTTA 2016/7 Summer Pennant B R7",874,40,-4,870,37
23156,2016-11-15,"BDTTA 2016/7 Summer Pennant B R6",889,44,-15,874,38
22935,2016-10-25,"BDTTA 2016/7 Summer Pennant B R4",864,40,25,889,39
22797,2016-10-18,"BDTTA 2016/7 Summer Pennant B R3",856,40,8,864,38
22731,2016-10-11,"BDTTA 2016/7 Summer Pennant B R2",852,41,4,856,38
22625,2016-10-04,"BDTTA 2016/7 Summer Pennant B R1",861,42,-9,852,39
22381,2016-09-13,"BDTTA 2016 Winter Pennant B Finals",859,40,2,861,37
22256,2016-08-30,"BDTTA 2016 Winter Pennant B R18",866,38,-8,858,36
22189,2016-08-23,"BDTTA 2016 Winter Pennant B R17",874,39,-8,866,36
22135,2016-08-16,"BDTTA 2016 Winter Pennant B R16",857,40,16,873,37
22008,2016-08-02,"BDTTA 2016 Winter Pennant B R14",863,38,-6,857,36
21941,2016-07-26,"BDTTA 2016 Winter Pennant B R13",881,38,-18,863,36
21881,2016-07-19,"BDTTA 2016 Winter Pennant B R12",882,38,-2,880,36
21792,2016-07-12,"BDTTA 2016 Winter Pennant B R11",895,39,-13,882,36
21601,2016-06-21,"BDTTA 2016 Winter Pennant B R10",899,35,-5,894,34
21548,2016-06-13,"2016 TTV Country Champs Monday E1-E6",898,35,1,899,33
21528,2016-06-12,"2016 TTV Country Champs Sunday E1-E6",903,39,-5,898,35
21515,2016-06-11,"2016 TTV Country Champs Saturday E1-E6",908,42,-5,903,39
21494,2016-06-07,"BDTTA 2016 Winter Pennant B R9",881,43,27,908,41
21365,2016-05-31,"BDTTA 2016 Winter Pennant B R8",898,44,-17,881,41
21310,2016-05-24,"BDTTA 2016 Winter Pennant B R7",905,45,-7,898,42
21255,2016-05-17,"BDTTA 2016 Winter Pennant B R6",929,48,-24,905,43
21137,2016-05-10,"BDTTA 2016 Winter Pennant B R5",913,52,16,929,46
21051,2016-05-03,"BDTTA 2016 Winter Pennant B R4",845,63,68,913,51
20964,2016-04-26,"BDTTA 2016 Winter Pennant B R3",875,68,-30,845,62
20965,2016-04-19,"BDTTA 2016 Winter Pennant B R2",918,76,-43,875,67
20962,2016-04-12,"BDTTA 2016 Winter Pennant B R1",874,99,43,917,75
19091,2015-11-08,"2015 BDTTA Club Championships",800,150,71,871,84
